Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",3,1,120,,,,
2,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),12,1,113,,,,
3,down,Kranium,Nobody Has to Know,2,1,122,,,,
4,up,Mavado,Give It All To Me (feat. Nicki Minaj),4,1,122,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,1,122,,,,
6,down,Burna Boy,Don Gorgon,5,2,117,,,,
7,down,Bob Marley & The Wailers,Redemption Song,1,1,122,,,,
8,down,Patoranking,Daniella Whine,6,3,122,,,,
9,down,Burna Boy,Rockstar,8,5,90,,,,
10,down,Bob Marley & The Wailers,Buffalo Soldier,7,7,122,,,,
11,down,Pablo Vicky-D,Fa Ma Me (Give It to Me) [feat. Shatta Wale],9,2,122,,,,
12,up,Koffee,Toast,42,3,116,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),21,6,122,,,,
14,down,Patoranking,Suh Different,13,8,111,,,,
15,up,Bob Marley & The Wailers,Is This Love,16,4,122,,,,
16,down,Buchi,Mma Mma,14,3,103,,,,
17,down,Bob Marley & The Wailers,Three Little Birds,10,9,122,,,,
18,down,Majek Fashek,Send Down the Rain,15,2,109,,,,
19,down,Solidstar,Wait (feat. Davido),17,4,122,,,,
20,down,Bob Marley & The Wailers,Waiting In Vain,18,11,122,,,,
21,down,Busy Signal,One More Night,19,6,120,,,,
22,down,Patoranking,Love You Die (feat. Diamond Platnumz),20,10,112,,,,
23,down,Orezi,Rihanna,22,8,117,,,,
24,down,Bob Marley & The Wailers,Jamming,23,16,122,,,,
25,down,Busy Signal,Come Over (Missing You),24,9,119,,,,
26,down,Bob Marley & The Wailers,Satisfy My Soul,25,18,122,,,,
27,up,Lucky Dube,Remember Me,37,6,122,,,,
28,down,Majek Fashek & The Prisoners of Conscience,So Long Too Long,27,8,117,,,,
29,down,Bob Marley & The Wailers,Exodus,28,20,122,,,,
30,down,Shabba Ranks,Mr. Loverman,29,7,109,,,,
31,down,Bob Marley & The Wailers,Could You Be Loved,30,10,122,,,,
32,down,Burna Boy,Check and Balance,31,17,94,,,,
33,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,40,24,122,,,,
34,up,Bob Marley & The Wailers,Stir It Up,38,13,122,,,,
35,down,Lucky Dube,Prisoner,32,16,122,,,,
36,down,Majek Fashek & The Prisoners of Conscience,Holy Spirit,33,13,121,,,,
37,down,SONYA SPENCE,Jet Plane,34,13,122,,,,
38,down,Patoranking,Available,35,21,119,,,,
39,down,Jimmy Cliff,Many Rivers to Cross,36,24,84,,,,
40,up,Gyptian,Hold You (Hold Yuh),71,9,117,,,,
41,down,Majek Fashek,Religion Na Politics,39,14,117,,,,
42,down,Majek Fashek,Mother,41,11,118,,,,
43,down,Eric Donaldson,Land of My Birth,26,26,120,,,,
44,down,Jimmy Cliff,"Wonderful World, Beautiful People",43,31,84,,,,
45,down,Martinsfeelz,Show Me,44,18,115,,,,
46,down,Kranium,We Can (feat. Tory Lanez),45,15,116,,,,
47,down,Lucky Dube,It's Not Easy,46,31,122,,,,
48,down,Jimmy Cliff,Sufferin' in the Land,47,36,86,,,,
49,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),58,7,109,,,,
50,down,SONYA SPENCE,I Love You So,48,20,122,,,,
51,down,Buju Banton,Destiny,50,26,44,,,,
52,down,Harrysong,Sawanale,51,2,28,,,,
53,down,Duncan Mighty,Obianuju,52,14,91,,,,
54,down,Lucky Dube,I've Got You Babe,49,20,122,,,,
55,down,SONYA SPENCE,No Charge,53,22,120,,,,
56,up,Various Artists,Slave,61,17,119,,,,
57,down,SONYA SPENCE,It Hurts to Be Alone,54,23,122,,,,
58,down,Jimmy Cliff,Vietnam,55,43,84,,,,
59,down,Majek Fashek & The Prisoners of Conscience,New York,56,25,117,,,,
60,-,Marlon Asher,Ganja Farmer,-,26,41,,,,
61,down,SONYA SPENCE,Why Did You Leave Me,57,26,122,,,,
62,down,SONYA SPENCE,When,59,24,121,,,,
63,down,Runtown,Oh Oh Oh (Lucie),60,36,92,,,,
64,down,Bob Marley & The Wailers,Natural Mystic,62,33,58,,,,
65,down,Lucky Dube,Together As One,64,42,114,,,,
66,down,SONYA SPENCE,Make Love to Me In the Dark,65,27,120,,,,
67,down,The Wailers,"Get Up, Stand Up",66,40,122,,,,
68,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),75,39,104,,,,
69,down,SONYA SPENCE,Give Thanks,68,29,116,,,,
70,-,Vicsongs,Aisha,-,70,1,,,,
71,-,Vicsongs,Follow You (feat. Ceeza Mario),-,71,1,,,,
72,-,Lucky Dube,The Way it Is,-,18,16,,,,
73,down,Lucky Dube,Back to My Roots,63,37,102,,,,
74,-,Eddie Lovette,Too Experienced,-,74,1,,,,
75,up,Peruzzi & Acebergtm,Ready,82,72,2,,,,
76,-,Sister Nancy,Bam Bam,-,66,2,,,,
77,-,Demarco,I Love My Life,-,75,7,,,,
78,down,Don Carlos & Gold,Young Girl,74,17,98,,,,
79,up,Majek Fashek,"Free Africa, Free Mandela",79,39,100,,,,
80,up,Yellowman,Jamaica Nice/Take Me Home Country Roads,80,30,96,,,,
81,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),83,81,3,,,,
