Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",1,1,10,,,,
2,up,KCee,Pullover (feat. Wizkid),2,1,10,,,,
3,up,Patoranking,Make Am (feat. Ebonyi State Band),3,1,10,,,,
4,up,Patoranking,Alubarika (feat. Timaya),6,2,10,,,,
5,up,Patoranking,"Girlie ""O""",5,3,10,,,,
6,down,Kranium,Nobody Has to Know,4,1,10,,,,
7,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),7,1,9,,,,
8,up,Patoranking,Daniella Whine,9,3,10,,,,
9,down,Mavado,Give It All To Me (feat. Nicki Minaj),8,1,10,,,,
10,up,Burna Boy,Don Gorgon,10,2,10,,,,
11,up,Bob Marley & The Wailers,Redemption Song,11,1,10,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,1,10,,,,
13,up,Bob Marley & The Wailers,Is This Love,13,4,10,,,,
14,up,Lk Kuddy,With You (Remix),14,8,10,,,,
15,up,Patoranking,This Kind Luv (feat. Wizkid),16,10,10,,,,
16,up,Koffee,Toast,30,3,10,,,,
17,up,Patoranking,No Kissing Baby (feat. Sarkodie),17,11,10,,,,
18,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,6,10,,,,
19,up,Patoranking,Money (feat. Phyno),21,16,10,,,,
20,down,Bob Marley & The Wailers,Buffalo Soldier,18,7,10,,,,
21,up,Patoranking,Suh Different,89,8,9,,,,
22,down,Pablo Vicky-D,Fa Ma Me (Give It to Me) [feat. Shatta Wale],19,2,10,,,,
23,down,Timaya,Bang Bang,20,16,10,,,,
24,down,Bob Marley & The Wailers,Three Little Birds,22,9,10,,,,
25,down,Buchi,Mma Mma,24,3,5,,,,
26,down,Solidstar,Wait (feat. Davido),25,4,10,,,,
27,up,Patoranking,Love You Die (feat. Diamond Platnumz),27,10,10,,,,
28,down,Busy Signal,One More Night,26,6,10,,,,
29,up,Majek Fashek,Send Down the Rain,58,2,7,,,,
30,down,Bob Marley & The Wailers,Waiting In Vain,29,11,10,,,,
31,up,DJ Jimmy Jatt,Turn Up (feat. Flavour),31,25,10,,,,
32,up,Orezi,Rihanna,32,8,10,,,,
33,up,Bob Marley & The Wailers,Could You Be Loved,33,10,10,,,,
34,up,Shabba Ranks,Mr. Loverman,37,7,10,,,,
35,down,Bob Marley & The Wailers,Stir It Up,34,13,10,,,,
36,down,Bob Marley & The Wailers,Jamming,35,16,10,,,,
37,-,Popcaan & Notnice,Only Jah Know,-,37,1,,,,
38,down,Busy Signal,Come Over (Missing You),36,9,10,,,,
39,down,Bob Marley & The Wailers,Satisfy My Soul,38,18,10,,,,
40,down,Bob Marley & The Wailers,Exodus,39,20,10,,,,
41,down,Gyptian,Hold You (Hold Yuh),28,9,10,,,,
42,down,SONYA SPENCE,Jet Plane,40,13,10,,,,
43,down,Patoranking,Available,42,21,10,,,,
44,down,Majek Fashek & The Prisoners of Conscience,Holy Spirit,43,13,10,,,,
45,up,Martinsfeelz,Show Me,56,18,9,,,,
46,up,Lucky Dube,Remember Me,50,6,10,,,,
47,up,Koffee,W (feat. Gunna),79,13,7,,,,
48,down,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,45,24,10,,,,
49,up,Lucky Dube,Prisoner,53,16,10,,,,
50,down,Majek Fashek,Mother,46,11,10,,,,
51,down,Majek Fashek,Religion Na Politics,48,14,9,,,,
52,up,Yellowman,Still Be a Lady/Girls Can'T Do What the Guys Do,59,52,7,,,,
53,down,Kranium,We Can (feat. Tory Lanez),49,15,9,,,,
54,down,SONYA SPENCE,I Love You So,51,20,10,,,,
55,up,SONYA SPENCE,No Charge,55,22,10,,,,
56,up,SONYA SPENCE,It Hurts to Be Alone,57,23,10,,,,
57,down,Lucky Dube,I've Got You Babe,44,20,10,,,,
58,up,SONYA SPENCE,Why Did You Leave Me,60,26,10,,,,
59,up,Lucky Dube,It's Not Easy,64,31,10,,,,
60,up,SONYA SPENCE,When,61,24,10,,,,
61,up,The Wailers,"Get Up, Stand Up",62,40,10,,,,
62,-,Don Carlos & Gold,Raving Tonight,-,22,4,,,,
63,-,Popcaan,Promise,-,63,1,,,,
64,down,SONYA SPENCE,Make Love to Me In the Dark,63,27,10,,,,
65,up,Buju Banton,Destiny,65,34,10,,,,
66,up,SONYA SPENCE,Give Thanks,66,29,10,,,,
67,up,Eric Donaldson,Land of My Birth,95,26,9,,,,
68,down,Yellowman,Mi Believe/Summer Holiday,67,45,10,,,,
69,down,Yellowman,Jamaica Nice/Take Me Home Country Roads,68,30,10,,,,
70,down,SONYA SPENCE,Peace & Unity,69,58,8,,,,
71,down,SONYA SPENCE,Damn Him,70,61,8,,,,
72,up,The Wailers,I Shot the Sheriff,72,46,9,,,,
73,up,Don Carlos & Gold,Young Girl,73,17,7,,,,
74,up,Majek Fashek,"Free Africa, Free Mandela",74,39,9,,,,
75,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),75,39,8,,,,
76,up,Lucky Dube,Together As One,76,42,6,,,,
77,up,Busy Signal,Sweet Love [Night Shift],77,31,5,,,,
78,down,Various Artists,Slave,71,17,10,,,,
79,down,Shabba Ranks,House Call (Your Body Can't LieTo Me) [feat. Maxi Priest],54,54,3,,,,
80,up,Duncan Mighty,Obianuju,80,14,4,,,,
81,up,Wayne Wonder,Friend Like Me,90,81,2,,,,
82,-,Kimba Sorzano,Day Time Party,-,82,1,,,,
83,down,Lucky Dube,House of Exile,81,42,5,,,,
84,up,Tony Matterhorn,Dutty Whine,93,84,2,,,,
85,-,Duncan Mighty,Portharcourt Son,-,26,4,,,,
86,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,7,6,,,,
87,down,Koffee,Rapture,47,23,6,,,,
88,-,Sophia George,"Girlie,Girlie",-,88,1,,,,
89,-,Duncan Mighty,Ahamefuna (Legacy),-,32,2,,,,
90,-,Patoranking,Killing Me,-,90,1,,,,
91,down,Buju Banton,Champion (Remix),84,84,2,,,,
92,down,Lucky Dube,Different Colours,82,47,6,,,,
93,-,Shaggy,Strength of a Woman,-,7,1,,,,
94,-,Shaggy,Church Heathen,-,68,1,,,,
95,-,Da'Ville,Always On My Mind,-,95,2,,,,
96,-,Shaggy,Boombastic,-,32,1,,,,
97,down,Patoranking,Confirm (feat. Davido),94,94,2,,,,
98,down,Buchi,Jesus Must Be Honoured,88,48,4,,,,
99,-,Bob Marley & The Wailers,Chant Down Babylon,-,99,1,,,,
100,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,95,1,,,,
