Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",1,1,13,,,,
2,up,KCee,Pullover (feat. Wizkid),2,1,13,,,,
3,up,Patoranking,Make Am (feat. Ebonyi State Band),3,1,13,,,,
4,up,Kranium,Nobody Has to Know,4,1,13,,,,
5,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),5,1,12,,,,
6,up,Patoranking,"Girlie ""O""",8,3,13,,,,
7,down,Mavado,Give It All To Me (feat. Nicki Minaj),6,1,13,,,,
8,down,Patoranking,Daniella Whine,7,3,13,,,,
9,up,Burna Boy,Don Gorgon,9,2,13,,,,
10,up,Bob Marley & The Wailers,Redemption Song,12,1,13,,,,
11,up,Bob Marley & The Wailers,Is This Love,19,4,13,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,1,13,,,,
13,up,Bob Marley & The Wailers,Stir It Up,33,13,13,,,,
14,down,Lk Kuddy,With You (Remix),11,8,13,,,,
15,down,Patoranking,This Kind Luv (feat. Wizkid),13,10,13,,,,
16,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,6,13,,,,
17,down,Bob Marley & The Wailers,Buffalo Soldier,15,7,13,,,,
18,down,Patoranking,No Kissing Baby (feat. Sarkodie),16,11,13,,,,
19,up,Koffee,Toast,22,3,13,,,,
20,down,Pablo Vicky-D,Fa Ma Me (Give It to Me) [feat. Shatta Wale],17,2,13,,,,
21,up,Bob Marley & The Wailers,Three Little Birds,40,9,13,,,,
22,down,Patoranking,Money (feat. Phyno),18,16,13,,,,
23,down,Bob Marley & The Wailers,Could You Be Loved,21,10,13,,,,
24,down,Buchi,Mma Mma,20,3,8,,,,
25,down,Bob Marley & The Wailers,Waiting In Vain,23,11,13,,,,
26,down,Solidstar,Wait (feat. Davido),24,4,13,,,,
27,up,Busy Signal,One More Night,27,6,13,,,,
28,down,Bob Marley & The Wailers,Jamming,26,16,13,,,,
29,down,Majek Fashek,Send Down the Rain,28,2,10,,,,
30,down,DJ Jimmy Jatt,Turn Up (feat. Flavour),29,25,13,,,,
31,down,Orezi,Rihanna,30,8,13,,,,
32,up,Patoranking,Love You Die (feat. Diamond Platnumz),32,10,13,,,,
33,up,Bob Marley & The Wailers,Satisfy My Soul,35,18,13,,,,
34,up,Bob Marley & The Wailers,Exodus,38,20,13,,,,
35,up,Majek Fashek & The Prisoners of Conscience,So Long Too Long,39,8,9,,,,
36,down,Lucky Dube,Remember Me,25,6,13,,,,
37,up,SONYA SPENCE,Jet Plane,41,13,13,,,,
38,down,Majek Fashek & The Prisoners of Conscience,Holy Spirit,31,13,13,,,,
39,up,Koffee,W (feat. Gunna),57,13,10,,,,
40,up,Patoranking,Available,42,21,13,,,,
41,-,Busy Signal,Come Over (Missing You),-,9,12,,,,
42,up,Lucky Dube,It's Not Easy,54,31,13,,,,
43,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,43,1,,,,
44,down,Lucky Dube,Prisoner,36,16,13,,,,
45,down,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,43,24,13,,,,
46,down,Lucky Dube,I've Got You Babe,44,20,13,,,,
47,down,Buju Banton,Destiny,34,34,13,,,,
48,down,Majek Fashek,Mother,46,11,13,,,,
49,down,Majek Fashek,Religion Na Politics,47,14,12,,,,
50,down,Kranium,We Can (feat. Tory Lanez),48,15,12,,,,
51,down,Gyptian,Hold You (Hold Yuh),49,9,13,,,,
52,down,SONYA SPENCE,I Love You So,50,20,13,,,,
53,down,SONYA SPENCE,No Charge,51,22,13,,,,
54,up,Martinsfeelz,Show Me,85,18,12,,,,
55,down,SONYA SPENCE,It Hurts to Be Alone,52,23,13,,,,
56,down,SONYA SPENCE,Why Did You Leave Me,53,26,13,,,,
57,down,SONYA SPENCE,When,55,24,13,,,,
58,down,Various Artists,Slave,56,17,13,,,,
59,down,The Wailers,"Get Up, Stand Up",58,40,13,,,,
60,down,Patoranking,Suh Different,59,26,11,,,,
61,down,SONYA SPENCE,Make Love to Me In the Dark,60,27,13,,,,
62,down,SONYA SPENCE,Give Thanks,61,29,13,,,,
63,down,Eric Donaldson,Land of My Birth,62,26,12,,,,
64,down,Majek Fashek & The Prisoners of Conscience,New York,63,25,9,,,,
65,down,Yellowman,Mi Believe/Summer Holiday,64,45,13,,,,
66,up,Don Carlos & Gold,Raving Tonight,68,22,7,,,,
67,up,Koffee,Rapture,100,23,9,,,,
68,down,Yellowman,Jamaica Nice/Take Me Home Country Roads,65,30,13,,,,
69,down,SONYA SPENCE,Peace & Unity,66,58,11,,,,
70,-,Brume,Vibes Don't Lie,-,70,1,,,,
71,-,Rock Top,Ozanna,-,71,1,,,,
72,-,Shabba Ranks,House Call (Your Body Can't LieTo Me) [feat. Maxi Priest],-,54,4,,,,
73,-,Mad Cobra,Flex,-,64,1,,,,
74,down,Majek Fashek & The Prisoners of Conscience,Spirit of Love,69,46,2,,,,
75,-,"Damian ""Jr. Gong"" Marley",Reach Home Safe,-,75,1,,,,
76,-,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",-,76,1,,,,
77,down,SONYA SPENCE,Damn Him,67,61,11,,,,
78,down,The Wailers,I Shot the Sheriff,77,46,12,,,,
79,-,King Perryy,Man on Duty (feat. Timaya),-,67,1,,,,
80,-,Lucky Dube,Hold On,-,80,1,,,,
81,up,Black Lion,Salif Keita,92,81,2,,,,
82,-,Popcaan,Silence,-,70,6,,,,
83,-,Vybz Kartel & Sikka Rymes,Like I'm Superman,-,83,1,,,,
84,-,Shenseea & Tyga,Blessed,-,40,3,,,,
85,-,Singah,Teyamo,-,50,3,,,,
86,down,Don Carlos & Gold,Young Girl,84,17,10,,,,
87,up,Majek Fashek,"Free Africa, Free Mandela",90,39,12,,,,
88,-,Bob Marley & The Wailers,One Drop,-,76,1,,,,
89,-,Gregory Abbott,Stir It Up,-,88,1,,,,
90,-,Jah Cure,Praises to Jah (feat. Phyllisia),-,89,1,,,,
91,-,Shabba Ranks,Mr. Loverman,-,7,12,,,,
92,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,36,1,,,,
93,down,Lucky Dube,Oh My Son (I'm Sorry),72,72,2,,,,
94,-,VVIP & Patoranking,Alhaji (Red Gold Green),-,82,1,,,,
95,-,Maxi Priest,Just a Little Bit Longer,-,95,1,,,,
96,-,Chronixx,Skankin' Sweet,-,96,1,,,,
97,-,Odumeje,Alabasidi,-,24,1,,,,
98,-,Shabba Ranks,Let's Get It On,-,87,2,,,,
99,-,Serani,No Games,-,99,1,,,,
100,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),91,39,11,,,,
