Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),2,1,178,,,,
2,down,Kranium,Nobody Has to Know,1,1,189,,,,
3,up,Pablo Vicky-D,Fa Ma Me (Give It to Me) [feat. Shatta Wale],3,2,189,,,,
4,up,Koffee,Toast,5,3,181,,,,
5,down,Majek Fashek,Send Down the Rain,4,2,176,,,,
6,up,Buchi,Mma Mma,7,3,170,,,,
7,up,Solidstar,Wait (feat. Davido),8,4,189,,,,
8,up,Busy Signal,One More Night,9,6,187,,,,
9,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),10,7,175,,,,
10,up,Orezi,Rihanna,11,8,184,,,,
11,up,Busy Signal,Come Over (Missing You),12,9,186,,,,
12,up,Majek Fashek & The Prisoners of Conscience,So Long Too Long,13,8,184,,,,
13,up,Shabba Ranks,Mr. Loverman,14,7,176,,,,
14,up,SONYA SPENCE,Jet Plane,15,13,189,,,,
15,up,Majek Fashek & The Prisoners of Conscience,Holy Spirit,16,13,188,,,,
16,up,Gyptian,Hold You (Hold Yuh),17,9,182,,,,
17,up,Kranium,We Can (feat. Tory Lanez),18,15,181,,,,
18,up,Majek Fashek,Mother,19,11,184,,,,
19,up,Majek Fashek,Religion Na Politics,20,14,184,,,,
20,up,Martinsfeelz,Show Me,21,18,182,,,,
21,up,Duncan Mighty,Obianuju,22,14,156,,,,
22,up,SONYA SPENCE,I Love You So,23,20,189,,,,
23,up,Harrysong,Sawanale,24,2,95,,,,
24,up,SONYA SPENCE,No Charge,25,22,187,,,,
25,up,SONYA SPENCE,It Hurts to Be Alone,27,23,189,,,,
26,up,SONYA SPENCE,When,28,24,188,,,,
27,up,Majek Fashek & The Prisoners of Conscience,New York,29,25,184,,,,
28,up,SONYA SPENCE,Why Did You Leave Me,30,26,189,,,,
29,up,SONYA SPENCE,Make Love to Me In the Dark,34,27,169,,,,
30,-,Benz and Bimma,Bounty Killer,-,30,1,,,,
31,up,Don Carlos & Gold,Young Girl,36,17,143,,,,
32,up,SONYA SPENCE,Give Thanks,35,29,165,,,,
33,up,Bob Marley & The Wailers,Redemption Song,40,1,171,,,,
34,down,Majek Fashek,Redemption Song,33,33,12,,,,
35,-,Ras Kimono,Rum-Bar Stylee,-,18,11,,,,
36,-,Don Carlos & Gold,Raving Tonight,-,22,39,,,,
37,-,Don Carlos & Gold,Spread Out,-,33,15,,,,
38,-,Don Carlos & Gold,Harvest Time,-,30,13,,,,
39,-,Don Carlos & Gold,Prophecy,-,36,9,,,,
40,-,Peterside Ottong,Where Are The Prophets?,-,40,2,,,,
