Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),3,1,168,,,,
2,up,Kranium,Nobody Has to Know,2,1,179,,,,
3,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",1,1,174,,,,
4,up,Burna Boy,Don Gorgon,4,2,172,,,,
5,up,Patoranking,Daniella Whine,5,3,178,,,,
6,up,Burna Boy,Rockstar,6,5,147,,,,
7,up,Pablo Vicky-D,Fa Ma Me (Give It to Me) [feat. Shatta Wale],7,2,179,,,,
8,up,Patoranking,Suh Different,8,8,168,,,,
9,up,Koffee,Toast,9,3,171,,,,
10,up,Buchi,Mma Mma,10,3,160,,,,
11,up,Majek Fashek,Send Down the Rain,11,2,166,,,,
12,up,Solidstar,Wait (feat. Davido),12,4,179,,,,
13,up,Busy Signal,One More Night,13,6,177,,,,
14,up,Patoranking,Love You Die (feat. Diamond Platnumz),14,10,167,,,,
15,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),15,7,165,,,,
16,up,Orezi,Rihanna,16,8,174,,,,
17,up,Busy Signal,Come Over (Missing You),17,9,176,,,,
18,up,Majek Fashek & The Prisoners of Conscience,So Long Too Long,18,8,174,,,,
19,up,Shabba Ranks,Mr. Loverman,19,7,166,,,,
20,up,Burna Boy,Check and Balance,20,17,151,,,,
21,up,SONYA SPENCE,Jet Plane,21,13,179,,,,
22,up,Majek Fashek & The Prisoners of Conscience,Holy Spirit,22,13,178,,,,
23,up,Gyptian,Hold You (Hold Yuh),23,9,172,,,,
24,up,Patoranking,Available,24,21,174,,,,
25,up,Kranium,We Can (feat. Tory Lanez),26,15,171,,,,
26,up,Majek Fashek,Religion Na Politics,27,14,174,,,,
27,up,Patoranking,Suh Different,28,26,164,,,,
28,up,Martinsfeelz,Show Me,29,18,172,,,,
29,up,Duncan Mighty,Obianuju,30,14,146,,,,
30,up,SONYA SPENCE,I Love You So,31,20,179,,,,
31,up,Harrysong,Sawanale,32,2,85,,,,
32,up,SONYA SPENCE,No Charge,33,22,177,,,,
33,up,SONYA SPENCE,It Hurts to Be Alone,34,23,179,,,,
34,up,SONYA SPENCE,When,35,24,178,,,,
35,up,Majek Fashek & The Prisoners of Conscience,New York,36,25,174,,,,
36,up,SONYA SPENCE,Why Did You Leave Me,37,26,179,,,,
37,down,Majek Fashek,Mother,25,11,175,,,,
38,-,ALFA WRAIF,Shenseea (Radio Edit),-,38,1,,,,
39,-,Trevor Walters,Stuck on You,-,39,1,,,,
40,-,Popcaan,Family,-,40,10,,,,
41,down,Majek Fashek,Can't Give Up the Fight,39,39,5,,,,
42,-,Runtown,Oh Oh Oh (Lucie),-,36,140,,,,
