Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KCee,Pullover (feat. Wizkid),1,1,51,,,,
2,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),5,1,46,,,,
3,up,Patoranking,Alubarika (feat. Timaya),13,2,46,,,,
4,up,Kranium,Nobody Has to Know,4,1,51,,,,
5,up,Bob Marley & The Wailers,Redemption Song,20,1,51,,,,
6,up,Mavado,Give It All To Me (feat. Nicki Minaj),6,1,51,,,,
7,up,Patoranking,Daniella Whine,7,3,51,,,,
8,-,HK Plutorious,Jailer,-,3,1,,,,
9,down,Burna Boy,Don Gorgon,8,2,48,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,1,51,,,,
11,up,Bob Marley & The Wailers,Is This Love,12,4,51,,,,
12,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),9,6,51,,,,
13,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",3,1,51,,,,
14,down,Burna Boy,Rockstar,10,5,20,,,,
15,down,Bob Marley & The Wailers,Buffalo Soldier,11,7,51,,,,
16,down,Pablo Vicky-D,Fa Ma Me (Give It to Me) [feat. Shatta Wale],14,2,51,,,,
17,up,Bob Marley & The Wailers,Three Little Birds,37,9,51,,,,
18,up,Koffee,Toast,42,3,50,,,,
19,up,Bob Marley & The Wailers,Could You Be Loved,22,10,51,,,,
20,down,Patoranking,Suh Different,15,8,47,,,,
21,down,Buchi,Mma Mma,16,3,39,,,,
22,down,Majek Fashek,Send Down the Rain,17,2,45,,,,
23,down,Solidstar,Wait (feat. Davido),19,4,51,,,,
24,up,Bob Marley & The Wailers,Waiting In Vain,32,11,51,,,,
25,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),24,7,44,,,,
26,down,Orezi,Rihanna,25,8,49,,,,
27,up,Bob Marley & The Wailers,Stir It Up,27,13,51,,,,
28,up,Bob Marley & The Wailers,Jamming,28,16,51,,,,
29,up,Busy Signal,Come Over (Missing You),29,9,50,,,,
30,down,Koffee,Lockdown,23,5,14,,,,
31,down,Bob Marley & The Wailers,Satisfy My Soul,30,18,51,,,,
32,down,SONYA SPENCE,Jet Plane,21,13,51,,,,
33,down,Majek Fashek & The Prisoners of Conscience,So Long Too Long,31,8,47,,,,
34,down,Bob Marley & The Wailers,Exodus,33,20,51,,,,
35,down,Shabba Ranks,Mr. Loverman,26,7,46,,,,
36,up,Lucky Dube,I've Got You Babe,39,20,51,,,,
37,down,Burna Boy,Check and Balance,35,17,23,,,,
38,up,Patoranking,Available,41,21,51,,,,
39,up,Lucky Dube,Prisoner,40,16,51,,,,
40,down,Lucky Dube,Remember Me,36,6,51,,,,
41,down,Jimmy Cliff,Many Rivers to Cross,38,24,15,,,,
42,down,Don Scrue,Yah Suh,2,2,3,,,,
43,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,43,24,51,,,,
44,up,Majek Fashek,Religion Na Politics,44,14,47,,,,
45,up,Majek Fashek,Mother,45,11,50,,,,
46,up,Jimmy Cliff,"Wonderful World, Beautiful People",46,31,15,,,,
47,up,Gyptian,Hold You (Hold Yuh),47,9,49,,,,
48,up,Patoranking,Suh Different,59,26,43,,,,
49,down,Kranium,We Can (feat. Tory Lanez),48,15,50,,,,
50,up,Majek Fashek,"Free Africa, Free Mandela",63,39,43,,,,
51,down,Jimmy Cliff,Sufferin' in the Land,49,36,15,,,,
52,up,Lucky Dube,Together As One,64,42,43,,,,
53,down,Martinsfeelz,Show Me,51,18,45,,,,
54,down,SONYA SPENCE,I Love You So,52,20,51,,,,
55,down,SONYA SPENCE,No Charge,53,22,51,,,,
56,down,Lucky Dube,It's Not Easy,54,31,51,,,,
57,up,Eric Donaldson,Land of My Birth,60,26,49,,,,
58,down,SONYA SPENCE,It Hurts to Be Alone,56,23,51,,,,
59,up,Jimmy Cliff,Vietnam,65,43,15,,,,
60,up,The Wailers,"Get Up, Stand Up",66,40,51,,,,
61,up,Bob Marley & The Wailers,Africa Unite,90,32,7,,,,
62,up,SONYA SPENCE,Why Did You Leave Me,67,26,51,,,,
63,up,SONYA SPENCE,When,71,24,50,,,,
64,up,Majek Fashek & The Prisoners of Conscience,New York,72,25,46,,,,
65,up,SONYA SPENCE,Make Love to Me In the Dark,73,27,49,,,,
66,up,SONYA SPENCE,Give Thanks,74,29,46,,,,
67,up,Runtown,Oh Oh Oh (Lucie),75,36,24,,,,
68,up,Lucky Dube,Back to My Roots,100,37,31,,,,
69,down,Various Artists,Slave,57,17,48,,,,
70,-,Yellowman,Mi Believe/Summer Holiday,-,45,44,,,,
71,-,Yellowman,Jamaica Nice/Take Me Home Country Roads,-,30,43,,,,
72,-,Duncan Mighty,Obianuju,-,14,27,,,,
73,-,The Wailers,I Shot the Sheriff,-,46,43,,,,
74,-,Don Carlos & Gold,Young Girl,-,17,39,,,,
75,-,SONYA SPENCE,Peace & Unity,-,58,40,,,,
76,up,Bob Marley & The Wailers,One Drop,87,76,4,,,,
77,-,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),-,39,37,,,,
78,-,SONYA SPENCE,Damn Him,-,61,39,,,,
79,-,Jahmiel,U Me Luv,-,33,2,,,,
80,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,80,1,,,,
81,down,Ras Kimono,Under Pressure,69,30,4,,,,
82,-,Mungo's Hi Fi,Did You Really Know (feat. Soom T),-,82,1,,,,
83,-,Shatta Wale,Fuck Sars,-,83,1,,,,
84,up,Koffee,Rapture,92,23,29,,,,
85,-,Yellowman,Still Be a Lady/Girls Can'T Do What the Guys Do,-,52,28,,,,
86,up,John Holt,Fat She Fat,88,86,2,,,,
87,up,Voicemail,Memories By the Score,89,87,2,,,,
88,-,Popcaan,Weed Is My Best Friend,-,71,4,,,,
89,down,Lucky Dube,Different Colours,76,47,25,,,,
90,-,Lucky Dube,Mama,-,90,1,,,,
91,-,Mavado,Weh Dem a Do,-,91,1,,,,
92,up,Bob Marley & The Wailers,Coming In from the Cold,94,76,4,,,,
93,-,Kranium,Moonlight,-,93,1,,,,
94,-,Lucky Dube,Romeo,-,69,7,,,,
95,up,Bob Marley & The Wailers,Babylon System,95,33,8,,,,
96,-,Burning Spear,Identity,-,96,2,,,,
97,-,Burning Spear,Christopher Columbus,-,95,2,,,,
98,down,Bob Marley & The Wailers,Zion Train,97,74,4,,,,
99,-,Lucky Dube,House of Exile,-,42,22,,,,
100,down,Bob Marley & The Wailers,So Much Trouble in the World,99,36,4,,,,
