Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",1,1,106,,,,
2,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),3,1,99,,,,
3,down,Kranium,Nobody Has to Know,2,1,106,,,,
4,up,Mavado,Give It All To Me (feat. Nicki Minaj),4,1,106,,,,
5,up,Burna Boy,Don Gorgon,61,2,101,,,,
6,up,Bob Marley & The Wailers,Redemption Song,6,1,106,,,,
7,up,Patoranking,Daniella Whine,8,3,106,,,,
8,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),9,6,106,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,10,7,106,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,1,106,,,,
11,up,Burna Boy,Rockstar,11,5,75,,,,
12,up,Pablo Vicky-D,Fa Ma Me (Give It to Me) [feat. Shatta Wale],12,2,106,,,,
13,up,Majek Fashek,Send Down the Rain,18,2,95,,,,
14,up,Bob Marley & The Wailers,Three Little Birds,14,9,106,,,,
15,up,Patoranking,Suh Different,16,8,98,,,,
16,down,Koffee,Toast,15,3,101,,,,
17,down,Bob Marley & The Wailers,Is This Love,7,4,106,,,,
18,down,Buchi,Mma Mma,17,3,89,,,,
19,up,Solidstar,Wait (feat. Davido),19,4,106,,,,
20,up,Busy Signal,One More Night,20,6,104,,,,
21,up,Bob Marley & The Wailers,Waiting In Vain,21,11,106,,,,
22,down,Bob Marley & The Wailers,Could You Be Loved,13,10,106,,,,
23,up,Majek Fashek & The Prisoners of Conscience,Holy Spirit,34,13,105,,,,
24,down,Patoranking,Love You Die (feat. Diamond Platnumz),22,10,96,,,,
25,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),23,7,96,,,,
26,down,Orezi,Rihanna,24,8,101,,,,
27,down,Bob Marley & The Wailers,Jamming,25,16,106,,,,
28,down,Busy Signal,Come Over (Missing You),26,9,103,,,,
29,up,Lucky Dube,Prisoner,38,16,106,,,,
30,up,Gyptian,Hold You (Hold Yuh),45,9,101,,,,
31,down,Lucky Dube,Remember Me,27,6,106,,,,
32,down,Patoranking,Alubarika (feat. Timaya),28,22,80,,,,
33,down,Bob Marley & The Wailers,Exodus,29,20,106,,,,
34,down,Majek Fashek & The Prisoners of Conscience,So Long Too Long,31,8,101,,,,
35,down,Shabba Ranks,Mr. Loverman,32,7,95,,,,
36,down,Burna Boy,Check and Balance,33,17,78,,,,
37,up,Bob Marley & The Wailers,Satisfy My Soul,37,18,106,,,,
38,down,SONYA SPENCE,Jet Plane,35,13,106,,,,
39,down,Patoranking,Available,36,21,103,,,,
40,up,The Wailers,"Get Up, Stand Up",49,40,106,,,,
41,down,Jimmy Cliff,Many Rivers to Cross,39,24,68,,,,
42,down,Lucky Dube,I've Got You Babe,40,20,106,,,,
43,down,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,41,24,106,,,,
44,down,Bob Marley & The Wailers,Stir It Up,30,13,106,,,,
45,down,Majek Fashek,Religion Na Politics,42,14,101,,,,
46,down,Majek Fashek,Mother,43,11,102,,,,
47,down,Jimmy Cliff,"Wonderful World, Beautiful People",46,31,68,,,,
48,down,Martinsfeelz,Show Me,47,18,99,,,,
49,up,Kranium,We Can (feat. Tory Lanez),50,15,102,,,,
50,up,Lucky Dube,It's Not Easy,51,31,106,,,,
51,up,Patoranking,Suh Different,52,26,96,,,,
52,up,Jimmy Cliff,Sufferin' in the Land,54,36,70,,,,
53,up,Koffee,Rapture,73,23,68,,,,
54,up,SONYA SPENCE,I Love You So,55,20,106,,,,
55,up,Harrysong,Sawanale,56,2,12,,,,
56,down,Buju Banton,Destiny,44,26,28,,,,
57,up,SONYA SPENCE,No Charge,57,22,104,,,,
58,up,Eric Donaldson,Land of My Birth,58,26,104,,,,
59,up,SONYA SPENCE,It Hurts to Be Alone,59,23,106,,,,
60,up,Jimmy Cliff,Vietnam,60,43,68,,,,
61,down,Lucky Dube,Back to My Roots,48,37,86,,,,
62,up,SONYA SPENCE,Why Did You Leave Me,63,26,106,,,,
63,up,SONYA SPENCE,When,64,24,105,,,,
64,up,Bob Marley & The Wailers,Natural Mystic,65,33,42,,,,
65,up,Majek Fashek & The Prisoners of Conscience,New York,66,25,101,,,,
66,-,Koffee,W (feat. Gunna),-,13,39,,,,
67,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),80,39,89,,,,
68,-,Lucky Dube,Different Colours,-,47,59,,,,
69,down,Lucky Dube,Together As One,67,42,98,,,,
70,down,Runtown,Oh Oh Oh (Lucie),68,36,77,,,,
71,down,SONYA SPENCE,Make Love to Me In the Dark,69,27,104,,,,
72,down,Various Artists,Slave,53,17,103,,,,
73,-,Peter Tosh,Equal Rights,-,32,7,,,,
74,down,Marlon Asher,Ganja Farmer,62,26,40,,,,
75,down,SONYA SPENCE,Give Thanks,70,29,101,,,,
76,down,Popcaan,Silence,74,70,20,,,,
77,-,Peruzzi,Sweetah,-,77,1,,,,
78,-,Zum,Rebel (feat. Shenseea),-,43,22,,,,
79,-,Third World,Try Jah Love (Rerecorded),-,35,1,,,,
80,-,"Damian ""Jr. Gong"" Marley",There for You,-,64,4,,,,
81,-,Duncan Mighty,Na God,-,33,14,,,,
82,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,82,3,,,,
83,-,Peter Tosh,I Am That I Am,-,66,5,,,,
84,-,Peter Tosh,Downpressor Man,-,33,3,,,,
85,down,Don Carlos & Gold,Young Girl,84,17,84,,,,
86,down,The Wailers,I Shot the Sheriff,79,46,97,,,,
87,down,Lucky Dube,Reggae Strong,72,22,15,,,,
88,-,Jah Cure,All of Me,-,70,1,,,,
89,-,Peter Tosh,African,-,35,4,,,,
