Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kranium,Nobody Has to Know,2,1,234,,,,
2,up,Pablo Vicky-D,Fa Ma Me (Give It to Me) [feat. Shatta Wale],3,2,234,,,,
3,up,Buchi,Mma Mma,4,3,215,,,,
4,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),1,1,222,,,,
5,up,Majek Fashek,Send Down the Rain,5,2,221,,,,
6,up,Solidstar,Wait (feat. Davido),6,4,234,,,,
7,up,Busy Signal,One More Night,7,6,232,,,,
8,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),8,7,220,,,,
9,up,Orezi,Rihanna,9,8,229,,,,
10,up,Busy Signal,Come Over (Missing You),10,9,231,,,,
11,up,Majek Fashek & The Prisoners of Conscience,So Long Too Long,11,8,229,,,,
12,up,Shabba Ranks,Mr. Loverman,12,7,220,,,,
13,up,Gyptian,Hold You (Hold Yuh),13,9,226,,,,
14,up,SONYA SPENCE,Jet Plane,14,13,232,,,,
15,up,Majek Fashek & The Prisoners of Conscience,Holy Spirit,15,13,233,,,,
16,up,Majek Fashek,Mother,16,11,228,,,,
17,up,Majek Fashek,Religion Na Politics,17,14,229,,,,
18,up,Kranium,We Can (feat. Tory Lanez),18,15,226,,,,
19,up,Martinsfeelz,Show Me,19,18,227,,,,
20,up,Duncan Mighty,Obianuju,20,14,201,,,,
21,up,SONYA SPENCE,I Love You So,22,20,234,,,,
22,up,Harrysong,Sawanale,23,2,140,,,,
23,up,SONYA SPENCE,No Charge,24,22,232,,,,
24,up,SONYA SPENCE,It Hurts to Be Alone,25,23,234,,,,
25,up,SONYA SPENCE,When,26,24,233,,,,
26,up,Majek Fashek & The Prisoners of Conscience,New York,27,25,229,,,,
27,up,SONYA SPENCE,Why Did You Leave Me,28,26,234,,,,
28,up,SONYA SPENCE,Make Love to Me In the Dark,29,27,214,,,,
29,down,Don Carlos & Gold,Young Girl,21,17,188,,,,
30,up,SONYA SPENCE,Give Thanks,30,29,210,,,,
31,up,Yellowman,Jamaica Nice/Take Me Home Country Roads,31,30,130,,,,
32,-,Peter Tosh,Equal Rights,-,32,10,,,,
33,down,Qwella,Boujie Bitch (Remix),32,32,2,,,,
34,-,Peter Tosh,Downpressor Man,-,33,5,,,,
35,-,Peter Tosh,African,-,35,5,,,,
36,-,Peter Tosh,"Get Up, Stand Up",-,36,1,,,,
