Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KCee,Pullover (feat. Wizkid),1,1,29,,,,
2,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",6,1,29,,,,
3,down,Kranium,Nobody Has to Know,2,1,29,,,,
4,down,Patoranking,Alubarika (feat. Timaya),3,2,27,,,,
5,down,Mavado,Give It All To Me (feat. Nicki Minaj),4,1,29,,,,
6,down,Patoranking,Daniella Whine,5,3,29,,,,
7,up,Burna Boy,Don Gorgon,7,2,29,,,,
8,up,Bob Marley & The Wailers,Redemption Song,8,1,29,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,11,7,29,,,,
10,up,Pablo Vicky-D,Fa Ma Me (Give It to Me) [feat. Shatta Wale],13,2,29,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,1,29,,,,
12,down,Bob Marley & The Wailers,Is This Love,9,4,29,,,,
13,up,Patoranking,Suh Different,15,8,26,,,,
14,up,Solidstar,Wait (feat. Davido),18,4,29,,,,
15,up,Busy Signal,One More Night,22,6,28,,,,
16,up,Koffee,Toast,17,3,29,,,,
17,up,Majek Fashek,Send Down the Rain,21,2,25,,,,
18,down,Bob Marley & The Wailers,Could You Be Loved,14,10,29,,,,
19,up,Bob Marley & The Wailers,Three Little Birds,19,9,29,,,,
20,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),10,6,29,,,,
21,up,Orezi,Rihanna,23,8,27,,,,
22,up,Bob Marley & The Wailers,Stir It Up,25,13,29,,,,
23,up,Bob Marley & The Wailers,Waiting In Vain,24,11,29,,,,
24,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,41,24,29,,,,
25,up,Patoranking,Alubarika (feat. Timaya),26,22,4,,,,
26,up,Busy Signal,Come Over (Missing You),27,9,28,,,,
27,down,Bob Marley & The Wailers,Jamming,20,16,29,,,,
28,up,Majek Fashek & The Prisoners of Conscience,So Long Too Long,30,8,25,,,,
29,up,SONYA SPENCE,Jet Plane,31,13,29,,,,
30,up,Patoranking,Available,33,21,29,,,,
31,up,Shabba Ranks,Mr. Loverman,34,7,28,,,,
32,up,Lucky Dube,Remember Me,36,6,29,,,,
33,down,Bob Marley & The Wailers,Satisfy My Soul,32,18,29,,,,
34,-,Born Jamericans,Cease & Seckle,-,34,1,,,,
35,up,Majek Fashek & The Prisoners of Conscience,Holy Spirit,38,13,29,,,,
36,up,Gyptian,Hold You (Hold Yuh),42,9,27,,,,
37,-,Majek Fashek,Religion Na Politics,-,14,26,,,,
38,-,"Iakopo, R2Bees & Drei Ros",Closer to You (feat. Sean Paul),-,38,1,,,,
39,up,Kranium,We Can (feat. Tory Lanez),44,15,28,,,,
40,down,Bob Marley & The Wailers,Exodus,29,20,29,,,,
41,-,Burna Boy,Rockstar,-,5,1,,,,
42,up,SONYA SPENCE,I Love You So,45,20,29,,,,
43,down,Lucky Dube,I've Got You Babe,37,20,29,,,,
44,up,Martinsfeelz,Show Me,47,18,25,,,,
45,down,Lucky Dube,Prisoner,39,16,29,,,,
46,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),16,7,22,,,,
47,up,SONYA SPENCE,No Charge,48,22,29,,,,
48,up,Various Artists,Slave,71,17,29,,,,
49,up,SONYA SPENCE,It Hurts to Be Alone,50,23,29,,,,
50,up,Patoranking,Suh Different,51,26,26,,,,
51,up,Lucky Dube,It's Not Easy,52,31,29,,,,
52,up,SONYA SPENCE,Why Did You Leave Me,53,26,29,,,,
53,up,SONYA SPENCE,When,54,24,29,,,,
54,down,Eric Donaldson,Land of My Birth,49,26,27,,,,
55,down,Lucky Dube,Back to My Roots,43,37,14,,,,
56,up,SONYA SPENCE,Make Love to Me In the Dark,56,27,29,,,,
57,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,10,27,,,,
58,up,Runtown,Oh Oh Oh (Lucie),58,36,4,,,,
59,up,Majek Fashek & The Prisoners of Conscience,New York,59,25,24,,,,
60,up,Yellowman,Mi Believe/Summer Holiday,60,45,27,,,,
61,-,Bob Marley & The Wailers,War,-,61,2,,,,
62,down,Lucky Dube,Together As One,57,42,21,,,,
63,-,Buchi,Mma Mma,-,3,21,,,,
64,down,The Wailers,"Get Up, Stand Up",55,40,29,,,,
65,-,Burna Boy,Check and Balance,-,17,1,,,,
66,down,Majek Fashek,Mother,28,11,29,,,,
67,-,Bob Marley & The Wailers,Ambush In the Night,-,67,1,,,,
68,down,The Wailers,I Shot the Sheriff,46,46,27,,,,
69,-,Bob Marley & The Wailers,"Roots, Rock, Reggae (Single Version)",-,69,1,,,,
70,up,Kevin Lyttle,Turn Me On,70,32,6,,,,
71,down,Yellowman,Jamaica Nice/Take Me Home Country Roads,61,30,28,,,,
72,-,Majek Fashek,Redemption Song,-,33,2,,,,
73,-,Vybz Kartel,Fever,-,62,2,,,,
74,up,Inner Circle,Sweat (A La La La La Long),88,70,3,,,,
75,-,Third World,Lagos Jump (Rerecorded),-,33,1,,,,
76,-,I-Roy & Prince Jazzbo,I Roy's Head,-,76,1,,,,
77,-,Prince Jazzbo,Gal Boy I Roy,-,77,1,,,,
78,down,Buju Banton,Destiny,73,34,29,,,,
79,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),40,1,26,,,,
80,-,SONYA SPENCE,Give Thanks,-,29,26,,,,
81,down,Don Carlos & Gold,Young Girl,62,17,24,,,,
82,-,Mad Cobra,Legacy,-,82,3,,,,
83,-,Bob Marley & The Wailers,Zimbabwe,-,67,1,,,,
84,down,Bob Marley & The Wailers,Natural Mystic,83,33,5,,,,
85,-,Notch,Nuttin Nuh Go So,-,33,2,,,,
86,-,Bob Marley & The Wailers,Time Will Tell,-,34,2,,,,
87,down,SONYA SPENCE,Peace & Unity,63,58,26,,,,
88,down,SONYA SPENCE,Damn Him,64,61,26,,,,
89,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),65,39,23,,,,
90,-,Koffee,W (feat. Gunna),-,13,20,,,,
91,-,Mad Cobra,Flex,-,64,4,,,,
92,down,"Cocoa Tea, Cutty Ranks & Cocoa Tea & Cutty Ranks",Waiting In Vain,82,82,3,,,,
93,-,Bob Marley & The Wailers,Zion Train,-,74,1,,,,
94,-,Lucky Dube,Prisoner,-,94,1,,,,
95,-,China Black,Searching,-,95,1,,,,
96,down,Dexta Daps & Masicka,Leader,75,75,2,,,,
97,down,Tommy Lee Sparta,Redemption Song,76,76,2,,,,
98,-,Alpha Blondy,Cocody Rock,-,98,1,,,,
99,down,Majek Fashek,"Free Africa, Free Mandela",67,39,25,,,,
100,down,Yellowman,Still Be a Lady/Girls Can'T Do What the Guys Do,68,52,19,,,,
