Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",1,1,24,,,,
2,up,KCee,Pullover (feat. Wizkid),3,1,24,,,,
3,up,Kranium,Nobody Has to Know,4,1,24,,,,
4,up,Patoranking,Make Am (feat. Ebonyi State Band),5,1,24,,,,
5,up,Patoranking,"Girlie ""O""",6,3,23,,,,
6,up,Mavado,Give It All To Me (feat. Nicki Minaj),7,1,24,,,,
7,up,Patoranking,Daniella Whine,8,3,24,,,,
8,up,Burna Boy,Don Gorgon,10,2,24,,,,
9,up,Koffee,Toast,11,3,24,,,,
10,up,Pablo Vicky-D,Fa Ma Me (Give It to Me) [feat. Shatta Wale],14,2,24,,,,
11,up,Bob Marley & The Wailers,Waiting In Vain,17,11,24,,,,
12,up,Patoranking,Suh Different,18,8,21,,,,
13,down,Bob Marley & The Wailers,Is This Love,12,4,24,,,,
14,up,Buchi,Mma Mma,19,3,18,,,,
15,up,Solidstar,Wait (feat. Davido),21,4,24,,,,
16,down,Bob Marley & The Wailers,Could You Be Loved,15,10,24,,,,
17,up,Majek Fashek,Send Down the Rain,22,2,20,,,,
18,down,Bob Marley & The Wailers,Redemption Song,13,1,24,,,,
19,up,Busy Signal,One More Night,23,6,24,,,,
20,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,1,24,,,,
21,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),25,7,17,,,,
22,up,Bob Marley & The Wailers,Stir It Up,34,13,24,,,,
23,up,Bob Marley & The Wailers,Buffalo Soldier,28,7,24,,,,
24,up,Busy Signal,Come Over (Missing You),26,9,23,,,,
25,up,Bob Marley & The Wailers,Satisfy My Soul,29,18,24,,,,
26,up,SONYA SPENCE,Jet Plane,32,13,24,,,,
27,down,Akin Busari,Time Flies,2,2,3,,,,
28,up,Patoranking,Available,33,21,24,,,,
29,up,Shabba Ranks,Mr. Loverman,47,7,23,,,,
30,up,Majek Fashek & The Prisoners of Conscience,New York,67,25,19,,,,
31,-,Popcaan,My Type,-,31,2,,,,
32,up,Lucky Dube,I've Got You Babe,41,20,24,,,,
33,up,Lucky Dube,Remember Me,35,6,24,,,,
34,up,Majek Fashek & The Prisoners of Conscience,Holy Spirit,36,13,24,,,,
35,down,Bob Marley & The Wailers,Exodus,31,20,24,,,,
36,up,SONYA SPENCE,Give Thanks,64,29,24,,,,
37,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,40,24,24,,,,
38,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),30,6,24,,,,
39,up,Lucky Dube,Prisoner,42,16,24,,,,
40,up,Majek Fashek,Mother,44,11,24,,,,
41,up,Majek Fashek,Religion Na Politics,45,14,23,,,,
42,down,Bob Marley & The Wailers,Three Little Birds,24,9,24,,,,
43,down,Patoranking,Suh Different,37,26,21,,,,
44,up,Majek Fashek & The Prisoners of Conscience,So Long Too Long,62,8,20,,,,
45,up,Kranium,We Can (feat. Tory Lanez),46,15,23,,,,
46,down,Bob Marley & The Wailers,Jamming,20,16,24,,,,
47,up,SONYA SPENCE,I Love You So,48,20,24,,,,
48,-,Marlon Asher,Ganja Farmer,-,26,4,,,,
49,up,SONYA SPENCE,No Charge,50,22,24,,,,
50,up,SONYA SPENCE,It Hurts to Be Alone,52,23,24,,,,
51,-,Ras Kimono,Rum-Bar Stylee,-,18,1,,,,
52,up,Don Carlos & Gold,Young Girl,55,17,19,,,,
53,up,SONYA SPENCE,Why Did You Leave Me,53,26,24,,,,
54,up,SONYA SPENCE,When,54,24,24,,,,
55,up,The Wailers,"Get Up, Stand Up",56,40,24,,,,
56,down,Eric Donaldson,Land of My Birth,27,26,22,,,,
57,up,Various Artists,Slave,78,17,24,,,,
58,down,Buju Banton,Destiny,57,34,24,,,,
59,down,Lucky Dube,It's Not Easy,51,31,24,,,,
60,-,Ras Kimono,Under Pressure,-,30,1,,,,
61,down,SONYA SPENCE,Make Love to Me In the Dark,59,27,24,,,,
62,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),39,39,18,,,,
63,up,Wayne Wonder,No Letting Go,92,33,4,,,,
64,-,Lucky Dube,Choose Your Friends,-,42,1,,,,
65,-,Lucky Dube,House of Exile,-,42,9,,,,
66,-,Peter Tosh,I Am That I Am,-,66,1,,,,
67,down,Patoranking,Love You Die (feat. Diamond Platnumz),58,10,24,,,,
68,-,The Equals,Irma La Duce,-,68,1,,,,
69,-,J Boog,Let's Do It Again (Major Riddim),-,69,1,,,,
70,-,The Equals,Kaywana Sunshine Girl,-,70,1,,,,
71,down,Yellowman,Mi Believe/Summer Holiday,68,45,22,,,,
72,up,Yellowman,Jamaica Nice/Take Me Home Country Roads,79,30,23,,,,
73,up,SONYA SPENCE,Peace & Unity,80,58,21,,,,
74,-,Lucky Dube,Release Me,-,60,2,,,,
75,-,Lucky Dube,Romeo,-,69,3,,,,
76,-,Lucky Dube,The Hand That Giveth (Live),-,76,1,,,,
77,-,Lucky Dube,Love Me (The Way I Am),-,77,1,,,,
78,-,Lucky Dube,Jah Save Us,-,78,1,,,,
79,-,Lucky Dube,Money - Money - Money,-,79,1,,,,
80,down,Cynthia Morgan,Bubble Bup (feat. Stonebwoy),71,66,2,,,,
81,up,The Wailers,I Shot the Sheriff,91,46,22,,,,
82,-,Sizzla,Africa Prepare,-,82,1,,,,
83,-,Ras Kimono,Rastafarian,-,77,1,,,,
84,up,Bob Marley & The Wailers,Babylon System,94,33,4,,,,
85,-,Popcaan,Silence,-,70,9,,,,
86,-,Lucky Dube,Big Boys Don't Cry,-,73,4,,,,
87,down,Patoranking,Alubarika (feat. Timaya),16,2,22,,,,
88,up,SONYA SPENCE,Damn Him,99,61,21,,,,
89,down,Kevin Lyttle,Turn Me On,65,32,3,,,,
90,down,Odumeje,Alabasidi,63,24,7,,,,
91,up,Bob Marley & The Wailers,Natural Mystic,95,33,3,,,,
92,down,Duncan Mighty,Obianuju,74,14,10,,,,
93,-,Lucky Dube,Together As One,-,42,16,,,,
94,-,Majek Fashek,"Free Africa, Free Mandela",-,39,20,,,,
95,-,Yellowman,Still Be a Lady/Girls Can'T Do What the Guys Do,-,52,14,,,,
96,-,Sean Paul,Body (feat. Migos),-,77,1,,,,
97,-,Lucky Dube,Back to My Roots,-,37,9,,,,
98,-,Lucky Dube,Oh My Son (I'm Sorry),-,72,6,,,,
99,-,Busy Signal,Sweet Love [Night Shift],-,31,13,,,,
100,-,Popcaan,My Type,-,94,2,,,,
