Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),1,1,213,,,,
2,up,Kranium,Nobody Has to Know,2,1,225,,,,
3,up,Pablo Vicky-D,Fa Ma Me (Give It to Me) [feat. Shatta Wale],3,2,225,,,,
4,up,Buchi,Mma Mma,4,3,206,,,,
5,up,Majek Fashek,Send Down the Rain,5,2,212,,,,
6,up,Solidstar,Wait (feat. Davido),6,4,225,,,,
7,up,Busy Signal,One More Night,7,6,223,,,,
8,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),8,7,211,,,,
9,up,Orezi,Rihanna,9,8,220,,,,
10,up,Busy Signal,Come Over (Missing You),10,9,222,,,,
11,up,Majek Fashek & The Prisoners of Conscience,So Long Too Long,11,8,220,,,,
12,up,Shabba Ranks,Mr. Loverman,12,7,211,,,,
13,up,Gyptian,Hold You (Hold Yuh),13,9,218,,,,
14,up,SONYA SPENCE,Jet Plane,14,13,223,,,,
15,up,Majek Fashek & The Prisoners of Conscience,Holy Spirit,15,13,224,,,,
16,up,Majek Fashek,Mother,16,11,220,,,,
17,up,Majek Fashek,Religion Na Politics,17,14,220,,,,
18,up,Kranium,We Can (feat. Tory Lanez),18,15,217,,,,
19,up,Martinsfeelz,Show Me,19,18,218,,,,
20,up,Duncan Mighty,Obianuju,20,14,192,,,,
21,up,SONYA SPENCE,I Love You So,21,20,225,,,,
22,up,Harrysong,Sawanale,22,2,131,,,,
23,up,SONYA SPENCE,No Charge,23,22,223,,,,
24,up,SONYA SPENCE,It Hurts to Be Alone,24,23,225,,,,
25,up,SONYA SPENCE,When,25,24,224,,,,
26,up,Majek Fashek & The Prisoners of Conscience,New York,26,25,220,,,,
27,up,SONYA SPENCE,Why Did You Leave Me,27,26,225,,,,
28,up,SONYA SPENCE,Make Love to Me In the Dark,28,27,205,,,,
29,up,Don Carlos & Gold,Young Girl,29,17,179,,,,
30,up,SONYA SPENCE,Give Thanks,30,29,201,,,,
31,up,Yellowman,Jamaica Nice/Take Me Home Country Roads,39,30,121,,,,
32,-,Ras Kimono,Rum-Bar Stylee,-,18,15,,,,
33,down,eMzez,Jolly Days,31,31,2,,,,
34,-,Ras Kimono,Dem Persecute (Rastas),-,34,1,,,,
