Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),1,1,180,,,,
2,up,Kranium,Nobody Has to Know,2,1,191,,,,
3,up,Pablo Vicky-D,Fa Ma Me (Give It to Me) [feat. Shatta Wale],3,2,191,,,,
4,up,Koffee,Toast,4,3,183,,,,
5,up,Buchi,Mma Mma,5,3,172,,,,
6,up,Majek Fashek,Send Down the Rain,6,2,178,,,,
7,up,Solidstar,Wait (feat. Davido),7,4,191,,,,
8,up,Busy Signal,One More Night,8,6,189,,,,
9,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),9,7,177,,,,
10,up,Orezi,Rihanna,10,8,186,,,,
11,up,Busy Signal,Come Over (Missing You),11,9,188,,,,
12,up,Majek Fashek & The Prisoners of Conscience,So Long Too Long,12,8,186,,,,
13,up,Shabba Ranks,Mr. Loverman,13,7,178,,,,
14,up,SONYA SPENCE,Jet Plane,14,13,191,,,,
15,up,Majek Fashek & The Prisoners of Conscience,Holy Spirit,15,13,190,,,,
16,up,Gyptian,Hold You (Hold Yuh),16,9,184,,,,
17,up,Kranium,We Can (feat. Tory Lanez),17,15,183,,,,
18,up,Majek Fashek,Mother,19,11,186,,,,
19,up,Majek Fashek,Religion Na Politics,20,14,186,,,,
20,up,Martinsfeelz,Show Me,21,18,184,,,,
21,up,Duncan Mighty,Obianuju,23,14,158,,,,
22,up,SONYA SPENCE,I Love You So,25,20,191,,,,
23,up,Harrysong,Sawanale,26,2,97,,,,
24,up,SONYA SPENCE,No Charge,27,22,189,,,,
25,up,SONYA SPENCE,It Hurts to Be Alone,28,23,191,,,,
26,up,SONYA SPENCE,When,29,24,190,,,,
27,up,Majek Fashek & The Prisoners of Conscience,New York,30,25,186,,,,
28,up,SONYA SPENCE,Why Did You Leave Me,31,26,191,,,,
29,up,SONYA SPENCE,Make Love to Me In the Dark,32,27,171,,,,
30,up,SONYA SPENCE,Give Thanks,34,29,167,,,,
31,down,Don Carlos & Gold,Young Girl,18,17,145,,,,
32,-,Jimmy Cliff,I Want to Know,-,32,1,,,,
33,down,Don Carlos & Gold,Raving Tonight,22,22,41,,,,
34,-,I-Roy,Catty Rock,-,34,9,,,,
