Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",1,1,18,,,,
2,up,KCee,Pullover (feat. Wizkid),4,1,18,,,,
3,down,Patoranking,Make Am (feat. Ebonyi State Band),2,1,18,,,,
4,down,Kranium,Nobody Has to Know,3,1,18,,,,
5,up,Patoranking,Alubarika (feat. Timaya),21,2,16,,,,
6,up,Patoranking,"Girlie ""O""",14,3,17,,,,
7,up,Patoranking,Daniella Whine,7,3,18,,,,
8,down,Mavado,Give It All To Me (feat. Nicki Minaj),5,1,18,,,,
9,down,Burna Boy,Don Gorgon,8,2,18,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",19,1,18,,,,
11,down,Lk Kuddy,With You (Remix),9,8,18,,,,
12,down,Koffee,Toast,6,3,18,,,,
13,down,Bob Marley & The Wailers,Redemption Song,12,1,18,,,,
14,down,Patoranking,This Kind Luv (feat. Wizkid),10,10,18,,,,
15,up,Bob Marley & The Wailers,Is This Love,22,4,18,,,,
16,down,Patoranking,No Kissing Baby (feat. Sarkodie),11,11,18,,,,
17,down,Pablo Vicky-D,Fa Ma Me (Give It to Me) [feat. Shatta Wale],15,2,18,,,,
18,down,Patoranking,Money (feat. Phyno),16,16,18,,,,
19,up,Patoranking,Suh Different,52,8,15,,,,
20,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),32,6,18,,,,
21,down,Buchi,Mma Mma,20,3,13,,,,
22,down,Bob Marley & The Wailers,Buffalo Soldier,13,7,18,,,,
23,up,Solidstar,Wait (feat. Davido),23,4,18,,,,
24,up,Busy Signal,One More Night,27,6,18,,,,
25,up,Majek Fashek,Send Down the Rain,28,2,15,,,,
26,up,DJ Jimmy Jatt,Turn Up (feat. Flavour),29,25,18,,,,
27,down,Bob Marley & The Wailers,Waiting In Vain,24,11,18,,,,
28,up,Orezi,Rihanna,30,8,18,,,,
29,up,Bob Marley & The Wailers,Could You Be Loved,38,10,18,,,,
30,up,Patoranking,Love You Die (feat. Diamond Platnumz),44,10,18,,,,
31,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),31,7,11,,,,
32,down,Bob Marley & The Wailers,Three Little Birds,18,9,18,,,,
33,up,Bob Marley & The Wailers,Stir It Up,49,13,18,,,,
34,down,Busy Signal,Come Over (Missing You),33,9,17,,,,
35,down,Bob Marley & The Wailers,Jamming,25,16,18,,,,
36,down,Bob Marley & The Wailers,Exodus,34,20,18,,,,
37,-,Lucky Dube,Back to My Roots (Live),-,37,1,,,,
38,down,Koffee,W (feat. Gunna),26,13,15,,,,
39,down,Majek Fashek & The Prisoners of Conscience,So Long Too Long,35,8,14,,,,
40,up,Kranium,We Can (feat. Tory Lanez),53,15,17,,,,
41,down,SONYA SPENCE,Jet Plane,37,13,18,,,,
42,up,Lucky Dube,Remember Me,48,6,18,,,,
43,down,Patoranking,Available,39,21,18,,,,
44,down,Shabba Ranks,Mr. Loverman,41,7,17,,,,
45,down,Bob Marley & The Wailers,Satisfy My Soul,42,18,18,,,,
46,down,Majek Fashek & The Prisoners of Conscience,Holy Spirit,36,13,18,,,,
47,-,Mortimer,Lightning,-,47,1,,,,
48,down,Lucky Dube,Prisoner,46,16,18,,,,
49,down,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,43,24,18,,,,
50,down,Lucky Dube,I've Got You Babe,47,20,18,,,,
51,down,Majek Fashek,Mother,50,11,18,,,,
52,down,Yellowman,Mi Believe/Summer Holiday,45,45,18,,,,
53,down,Majek Fashek,Religion Na Politics,51,14,17,,,,
54,up,Gyptian,Hold You (Hold Yuh),71,9,18,,,,
55,down,SONYA SPENCE,I Love You So,54,20,18,,,,
56,down,SONYA SPENCE,No Charge,55,22,18,,,,
57,down,Martinsfeelz,Show Me,56,18,16,,,,
58,down,SONYA SPENCE,It Hurts to Be Alone,57,23,18,,,,
59,down,SONYA SPENCE,Why Did You Leave Me,58,26,18,,,,
60,up,SONYA SPENCE,When,60,24,18,,,,
61,up,Lucky Dube,It's Not Easy,70,31,18,,,,
62,down,The Wailers,"Get Up, Stand Up",61,40,18,,,,
63,down,Buju Banton,Destiny,62,34,18,,,,
64,down,SONYA SPENCE,Make Love to Me In the Dark,63,27,18,,,,
65,up,SONYA SPENCE,Give Thanks,65,29,18,,,,
66,up,Various Artists,Slave,88,17,18,,,,
67,down,Majek Fashek & The Prisoners of Conscience,New York,66,25,14,,,,
68,down,Lucky Dube,Together As One,64,42,13,,,,
69,down,Yellowman,Jamaica Nice/Take Me Home Country Roads,67,30,18,,,,
70,down,SONYA SPENCE,Peace & Unity,69,58,16,,,,
71,up,Duncan Mighty,Portharcourt Son,90,26,7,,,,
72,-,Stonebwoy,Come from Far (Wo Gb3 J3k3),-,72,1,,,,
73,-,Lucky Dube,Big Boys Don't Cry,-,73,2,,,,
74,down,The Wailers,I Shot the Sheriff,72,46,17,,,,
75,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),17,1,17,,,,
76,-,Jimmy Cliff,Born To Win,-,76,2,,,,
77,-,Jimmy Cliff,Time Will Tell,-,77,1,,,,
78,-,Bob Marley & The Wailers,Time Will Tell,-,34,1,,,,
79,down,Koffee,Rapture,59,23,13,,,,
80,-,Jimmy Cliff,Struggling Man,-,80,1,,,,
81,-,Legendury Beatz,Oh Baby (feat. Wizkid & Efya),-,81,1,,,,
82,-,Duncan Mighty,Ahamefuna (Legacy),-,32,3,,,,
83,down,Don Carlos & Gold,Young Girl,73,17,14,,,,
84,up,Shenseea & Tyga,Blessed,87,40,5,,,,
85,-,Yellowman,If You Should Lose Me/You'Ll Lose a Goodthing,-,85,1,,,,
86,-,Patoranking,Open Fire (feat. Busiswa),-,46,4,,,,
87,down,SONYA SPENCE,Damn Him,74,61,16,,,,
88,-,Lucky Dube,Oh My Son (I'm Sorry),-,72,5,,,,
89,down,Majek Fashek,"Free Africa, Free Mandela",75,39,17,,,,
90,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),78,39,15,,,,
91,down,Yellowman,Still Be a Lady/Girls Can'T Do What the Guys Do,85,52,12,,,,
92,-,The Mandators,Thanks and Praises,-,92,1,,,,
93,down,Lucky Dube,Back to My Roots,92,37,7,,,,
94,up,Busy Signal,Sweet Love [Night Shift],98,31,11,,,,
95,-,Mandators,Rise to the Top (Nigeria),-,95,1,,,,
96,-,Jimmy Cliff,I See the Light,-,96,1,,,,
97,-,Duncan Mighty,Obianuju,-,14,6,,,,
98,-,Lucky Dube,House of Exile,-,42,8,,,,
99,-,Buchi,Jesus Must Be Honoured,-,48,7,,,,
100,-,Lucky Dube,Rasta Man's Prayer,-,95,1,,,,
