Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",1,1,48,,,,
2,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),13,1,43,,,,
3,down,Kranium,Nobody Has to Know,2,1,48,,,,
4,down,Mavado,Give It All To Me (feat. Nicki Minaj),3,1,48,,,,
5,down,Patoranking,Daniella Whine,4,3,48,,,,
6,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,1,48,,,,
7,down,Burna Boy,Don Gorgon,6,2,45,,,,
8,up,Bob Marley & The Wailers,Redemption Song,8,1,48,,,,
9,up,Bob Marley & The Wailers,Is This Love,9,4,48,,,,
10,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),10,6,48,,,,
11,up,Burna Boy,Rockstar,11,5,17,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,12,7,48,,,,
13,up,Pablo Vicky-D,Fa Ma Me (Give It to Me) [feat. Shatta Wale],14,2,48,,,,
14,up,Patoranking,Suh Different,15,8,44,,,,
15,up,Bob Marley & The Wailers,Could You Be Loved,16,10,48,,,,
16,down,KCee,Pullover (feat. Wizkid),7,1,48,,,,
17,up,Buchi,Mma Mma,40,3,36,,,,
18,up,Majek Fashek,Send Down the Rain,18,2,42,,,,
19,up,Solidstar,Wait (feat. Davido),19,4,48,,,,
20,up,Patoranking,Love You Die (feat. Diamond Platnumz),45,10,44,,,,
21,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),21,7,41,,,,
22,up,Orezi,Rihanna,23,8,46,,,,
23,up,Majek Fashek & The Prisoners of Conscience,Holy Spirit,33,13,48,,,,
24,up,Bob Marley & The Wailers,Stir It Up,24,13,48,,,,
25,up,Bob Marley & The Wailers,Three Little Birds,28,9,48,,,,
26,-,Majek Fashek,I'm Not Tired,-,26,1,,,,
27,down,Bob Marley & The Wailers,Jamming,25,16,48,,,,
28,down,Bob Marley & The Wailers,Waiting In Vain,20,11,48,,,,
29,down,Busy Signal,Come Over (Missing You),26,9,47,,,,
30,up,Patoranking,Available,36,21,48,,,,
31,down,Bob Marley & The Wailers,Satisfy My Soul,27,18,48,,,,
32,down,Shabba Ranks,Mr. Loverman,22,7,43,,,,
33,up,Gyptian,Hold You (Hold Yuh),43,9,46,,,,
34,down,Majek Fashek & The Prisoners of Conscience,So Long Too Long,29,8,44,,,,
35,down,Patoranking,Alubarika (feat. Timaya),30,22,23,,,,
36,down,Bob Marley & The Wailers,Exodus,31,20,48,,,,
37,-,Niney the Observer,Blood and Fire,-,37,1,,,,
38,down,Burna Boy,Check and Balance,32,17,20,,,,
39,down,SONYA SPENCE,Jet Plane,34,13,48,,,,
40,down,Jimmy Cliff,Many Rivers to Cross,35,24,12,,,,
41,up,Koffee,Rapture,78,23,26,,,,
42,up,Lucky Dube,Remember Me,54,6,48,,,,
43,up,Lucky Dube,Prisoner,47,16,48,,,,
44,down,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,38,24,48,,,,
45,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,45,1,28,2020-10-11,28,2020-10-11
46,up,Koffee,Toast,51,3,47,,,,
47,down,Majek Fashek,Religion Na Politics,39,14,44,,,,
48,up,Lucky Dube,I've Got You Babe,62,20,48,,,,
49,down,Majek Fashek,Mother,41,11,47,,,,
50,down,Jimmy Cliff,"Wonderful World, Beautiful People",42,31,12,,,,
51,down,Kranium,We Can (feat. Tory Lanez),44,15,47,,,,
52,down,Jimmy Cliff,Sufferin' in the Land,46,36,12,,,,
53,down,Martinsfeelz,Show Me,48,18,42,,,,
54,down,SONYA SPENCE,I Love You So,49,20,48,,,,
55,down,SONYA SPENCE,No Charge,50,22,48,,,,
56,up,Lucky Dube,It's Not Easy,66,31,48,,,,
57,up,Various Artists,Slave,64,17,45,,,,
58,down,SONYA SPENCE,It Hurts to Be Alone,53,23,48,,,,
59,down,Jimmy Cliff,Vietnam,55,43,12,,,,
60,down,The Wailers,"Get Up, Stand Up",56,40,48,,,,
61,down,SONYA SPENCE,Why Did You Leave Me,57,26,48,,,,
62,down,SONYA SPENCE,When,58,24,47,,,,
63,down,Majek Fashek & The Prisoners of Conscience,New York,59,25,43,,,,
64,down,SONYA SPENCE,Make Love to Me In the Dark,60,27,46,,,,
65,down,SONYA SPENCE,Give Thanks,61,29,43,,,,
66,down,Runtown,Oh Oh Oh (Lucie),63,36,21,,,,
67,down,Eric Donaldson,Land of My Birth,52,26,46,,,,
68,up,Majek Fashek,"Free Africa, Free Mandela",68,39,40,,,,
69,up,Yellowman,Mi Believe/Summer Holiday,69,45,42,,,,
70,-,Lucky Dube,Reggae Strong,-,22,5,,,,
71,down,Duncan Mighty,Obianuju,70,14,25,,,,
72,up,The Wailers,I Shot the Sheriff,72,46,41,,,,
73,up,Don Carlos & Gold,Young Girl,73,17,37,,,,
74,up,SONYA SPENCE,Peace & Unity,74,58,38,,,,
75,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),75,39,35,,,,
76,up,SONYA SPENCE,Damn Him,76,61,37,,,,
77,down,Lucky Dube,Back to My Roots,65,37,28,,,,
78,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix] [Instrumental],-,78,1,60,2020-11-15,60,2020-11-15
79,down,Koffee,Lockdown,37,5,12,,,,
80,up,Lucky Dube,Together As One,92,42,40,,,,
81,-,Mavado,On the Rock,-,81,1,,,,
82,-,Sean Paul,Calling On Me (feat. Tove Lo) [Jay Mac Remix],-,82,1,,,,
83,-,Busy Signal,Jail,-,83,1,,,,
84,-,Melanie Hall (aka Syren),Somebody Come Get Me,-,84,1,,,,
85,-,Jamelody,Pressure,-,85,1,,,,
86,-,Wayne Wonder,No Letting Go,-,33,7,,,,
87,down,Yellowman,Still Be a Lady/Girls Can'T Do What the Guys Do,77,52,26,,,,
88,up,Lucky Dube,House of Exile,88,42,20,,,,
89,down,Busy Signal,One More Night,67,6,47,,,,
90,up,Jimmy Cliff,Under the Sun Moon and Stars,90,86,2,,,,
91,-,Busy Signal,Bredda,-,87,1,,,,
92,-,Koffee,W (feat. Gunna),-,13,26,,,,
93,-,Popcaan,Weed Is My Best Friend,-,71,3,,,,
94,-,Angela Okorie,Protect Me (feat. Godygee),-,80,3,,,,
95,-,Lucky Dube,Mirror Mirror,-,79,2,,,,
96,down,Lucky Dube,Different Colours,89,47,22,,,,
97,down,Busy Signal,Sweet Love [Night Shift],96,31,24,,,,
98,down,Patoranking,Alubarika (feat. Timaya),17,2,44,,,,
99,down,Marlon Asher,Ganja Farmer,98,26,15,,,,
100,up,Majek Fashek & The Prisoners of Conscience,Spirit of Love,100,46,12,,,,
