Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kranium,Nobody Has to Know,1,1,236,,,,
2,up,Pablo Vicky-D,Fa Ma Me (Give It to Me) [feat. Shatta Wale],2,2,236,,,,
3,up,Buchi,Mma Mma,4,3,217,,,,
4,down,Majek Fashek,Send Down the Rain,3,2,223,,,,
5,up,Solidstar,Wait (feat. Davido),5,4,236,,,,
6,up,Busy Signal,One More Night,6,6,234,,,,
7,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),7,7,222,,,,
8,up,Orezi,Rihanna,8,8,231,,,,
9,up,Busy Signal,Come Over (Missing You),9,9,233,,,,
10,up,Majek Fashek & The Prisoners of Conscience,So Long Too Long,10,8,231,,,,
11,up,Shabba Ranks,Mr. Loverman,11,7,222,,,,
12,up,Gyptian,Hold You (Hold Yuh),12,9,228,,,,
13,up,SONYA SPENCE,Jet Plane,13,13,234,,,,
14,up,Duncan Mighty,Obianuju,20,14,203,,,,
15,down,Majek Fashek & The Prisoners of Conscience,Holy Spirit,14,13,235,,,,
16,down,Majek Fashek,Mother,15,11,230,,,,
17,down,Majek Fashek,Religion Na Politics,16,14,231,,,,
18,down,Kranium,We Can (feat. Tory Lanez),17,15,228,,,,
19,up,Martinsfeelz,Show Me,19,18,229,,,,
20,up,SONYA SPENCE,I Love You So,21,20,236,,,,
21,up,Harrysong,Sawanale,22,2,142,,,,
22,up,SONYA SPENCE,No Charge,23,22,234,,,,
23,up,SONYA SPENCE,It Hurts to Be Alone,24,23,236,,,,
24,up,SONYA SPENCE,When,25,24,235,,,,
25,up,Majek Fashek & The Prisoners of Conscience,New York,26,25,231,,,,
26,up,SONYA SPENCE,Why Did You Leave Me,27,26,236,,,,
27,up,Don Carlos & Gold,Young Girl,28,17,190,,,,
28,up,SONYA SPENCE,Make Love to Me In the Dark,29,27,216,,,,
29,up,SONYA SPENCE,Give Thanks,32,29,212,,,,
30,-,Yellowman,Jamaica Nice/Take Me Home Country Roads,-,30,131,,,,
31,-,Aidonia,Yeah Yeah,-,31,1,,,,
32,down,Ras Kimono,Rum-Bar Stylee,18,18,17,,,,
33,up,Third World,Lagos Jump (Rerecorded),35,33,7,,,,
34,-,Alpha Blondy,Sweet Fanta Diallo,-,34,2,,,,
35,-,Alpha Blondy,Seba Allah Y'e,-,35,1,,,,
