Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",1,1,46,,,,
2,up,KCee,Pullover (feat. Wizkid),2,1,46,,,,
3,up,Patoranking,Alubarika (feat. Timaya),4,2,42,,,,
4,down,Kranium,Nobody Has to Know,3,1,46,,,,
5,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),5,1,41,,,,
6,up,Mavado,Give It All To Me (feat. Nicki Minaj),6,1,46,,,,
7,up,Patoranking,Daniella Whine,7,3,46,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,1,46,,,,
9,up,Bob Marley & The Wailers,Redemption Song,13,1,46,,,,
10,down,Burna Boy,Don Gorgon,9,2,43,,,,
11,up,Bob Marley & The Wailers,Is This Love,19,4,46,,,,
12,up,Koffee,Toast,12,3,45,,,,
13,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),10,6,46,,,,
14,down,Burna Boy,Rockstar,11,5,15,,,,
15,down,Bob Marley & The Wailers,Buffalo Soldier,14,7,46,,,,
16,up,Pablo Vicky-D,Fa Ma Me (Give It to Me) [feat. Shatta Wale],16,2,46,,,,
17,up,Bob Marley & The Wailers,Could You Be Loved,36,10,46,,,,
18,up,Koffee,Lockdown,26,5,10,,,,
19,down,Patoranking,Suh Different,15,8,42,,,,
20,down,Solidstar,Wait (feat. Davido),18,4,46,,,,
21,up,Busy Signal,One More Night,21,6,45,,,,
22,down,Bob Marley & The Wailers,Waiting In Vain,20,11,46,,,,
23,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),22,7,39,,,,
24,up,Orezi,Rihanna,24,8,44,,,,
25,up,Bob Marley & The Wailers,Stir It Up,25,13,46,,,,
26,down,Bob Marley & The Wailers,Three Little Birds,17,9,46,,,,
27,up,Bob Marley & The Wailers,Jamming,28,16,46,,,,
28,up,Busy Signal,Come Over (Missing You),29,9,45,,,,
29,up,Bob Marley & The Wailers,Satisfy My Soul,47,18,46,,,,
30,up,Majek Fashek & The Prisoners of Conscience,So Long Too Long,30,8,42,,,,
31,down,Lucky Dube,Remember Me,27,6,46,,,,
32,down,Patoranking,Alubarika (feat. Timaya),31,22,21,,,,
33,up,Patoranking,Suh Different,39,26,40,,,,
34,down,Bob Marley & The Wailers,Exodus,32,20,46,,,,
35,down,Burna Boy,Check and Balance,33,17,18,,,,
36,down,Majek Fashek & The Prisoners of Conscience,Holy Spirit,34,13,46,,,,
37,down,SONYA SPENCE,Jet Plane,35,13,46,,,,
38,down,Shabba Ranks,Mr. Loverman,37,7,41,,,,
39,-,Majek Fashek,Send Down the Rain,-,2,40,,,,
40,-,Rosegold,Every Night and Day,-,40,1,,,,
41,down,Lucky Dube,I've Got You Babe,23,20,46,,,,
42,down,Jimmy Cliff,Many Rivers to Cross,40,24,10,,,,
43,up,Eric Donaldson,Land of My Birth,57,26,44,,,,
44,down,Patoranking,Available,41,21,46,,,,
45,-,Israel Vibration,Reggae On the River (Live),-,45,1,,,,
46,up,Lucky Dube,Prisoner,52,16,46,,,,
47,-,Majek Fashek,Religion Na Politics,-,14,42,,,,
48,down,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,44,24,46,,,,
49,down,Majek Fashek,Mother,45,11,45,,,,
50,down,Jimmy Cliff,"Wonderful World, Beautiful People",48,31,10,,,,
51,down,Jimmy Cliff,Sufferin' in the Land,38,36,10,,,,
52,down,Gyptian,Hold You (Hold Yuh),49,9,44,,,,
53,down,Kranium,We Can (feat. Tory Lanez),50,15,45,,,,
54,down,Martinsfeelz,Show Me,51,18,40,,,,
55,down,SONYA SPENCE,I Love You So,54,20,46,,,,
56,up,SONYA SPENCE,No Charge,56,22,46,,,,
57,up,Lucky Dube,It's Not Easy,58,31,46,,,,
58,up,SONYA SPENCE,It Hurts to Be Alone,59,23,46,,,,
59,-,Israel Vibration,Pay Day,-,59,1,,,,
60,up,Jimmy Cliff,Vietnam,60,43,10,,,,
61,up,The Wailers,"Get Up, Stand Up",61,40,46,,,,
62,up,SONYA SPENCE,Why Did You Leave Me,62,26,46,,,,
63,up,SONYA SPENCE,When,63,24,45,,,,
64,-,Israel Vibration,Red Eyes,-,64,1,,,,
65,up,Yellowman,Jamaica Nice/Take Me Home Country Roads,71,30,41,,,,
66,down,Lucky Dube,Together As One,43,42,38,,,,
67,-,Israel Vibration,Perfect Love and Understanding,-,67,1,,,,
68,down,Lucky Dube,Back to My Roots,53,37,26,,,,
69,-,Israel VibrationCocoa Tea,Highway Robbery,-,69,1,,,,
70,down,Majek Fashek & The Prisoners of Conscience,New York,64,25,41,,,,
71,down,SONYA SPENCE,Make Love to Me In the Dark,65,27,44,,,,
72,-,Israel VibrationCocoa Tea,Father of the Universe,-,72,1,,,,
73,down,SONYA SPENCE,Give Thanks,66,29,41,,,,
74,down,Runtown,Oh Oh Oh (Lucie),67,36,19,,,,
75,down,Deablo,Protect Me Lord,55,55,2,,,,
76,-,Vybz Kartel,Bicycle,-,55,1,,,,
77,-,Bob Marley & The Wailers,Crazy Baldhead (Alternate Mix),-,77,1,,,,
78,-,Skip Marley,"That's Not True (feat. Damian ""Jr. Gong"" Marley)",-,76,3,,,,
79,up,Duncan Mighty,Ahamefuna (Legacy),81,32,9,,,,
80,-,Vybz Kartel,Fever,-,62,3,,,,
81,-,Shaggy,Church Heathen,-,68,5,,,,
82,-,Duncan Mighty,Portharcourt Son,-,26,19,,,,
83,-,Lucky Dube,Romeo,-,69,6,,,,
84,-,Jimmy Cliff,Music Maker,-,40,2,,,,
85,down,Majek Fashek,"Free Africa, Free Mandela",69,39,38,,,,
86,down,Yellowman,Mi Believe/Summer Holiday,70,45,40,,,,
87,-,Lucky Dube,Guns & Roses,-,78,1,,,,
88,-,Skip Marley,Make Me Feel (feat. Ari Lennox),-,86,1,,,,
89,up,Duncan Mighty,Hand of Jesus,95,34,6,,,,
90,-,Vybz Kartel,Punany a Mi Best Friend,-,90,1,,,,
91,-,Vybz Kartel,Summer Time,-,75,1,,,,
92,-,Duncan Mighty,Na God,-,33,6,,,,
93,-,Toots & The Maytals,Monkey Man,-,93,1,,,,
94,-,Duncan Mighty,Indian Girl,-,94,1,,,,
95,-,Vybz Kartel & Spice,Romping Shop (Raw Version),-,95,1,,,,
96,-,Toots & The Maytals,Spiritual Healing,-,96,1,,,,
97,-,Vybz Kartel,Virginity,-,97,1,,,,
98,down,Inner Circle,Sweat (A La La La La Long),86,70,6,,,,
99,-,Lucky Dube,Don't Cry,-,99,1,,,,
100,-,Vybz Kartel,Tight Pussy Gal Dem,-,100,1,,,,
