Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KCee,Pullover (feat. Wizkid),1,1,22,,,,
2,-,Akin Busari,Time Flies,-,2,1,,,,
3,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",12,1,22,,,,
4,down,Patoranking,Make Am (feat. Ebonyi State Band),2,1,22,,,,
5,down,Kranium,Nobody Has to Know,3,1,22,,,,
6,down,Patoranking,Alubarika (feat. Timaya),5,2,20,,,,
7,down,Patoranking,"Girlie ""O""",4,3,21,,,,
8,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),6,1,21,,,,
9,down,Mavado,Give It All To Me (feat. Nicki Minaj),7,1,22,,,,
10,down,Patoranking,Daniella Whine,8,3,22,,,,
11,down,Burna Boy,Don Gorgon,9,2,22,,,,
12,down,Bob Marley & The Wailers,Redemption Song,10,1,22,,,,
13,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,1,22,,,,
14,down,Bob Marley & The Wailers,Is This Love,13,4,22,,,,
15,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,6,22,,,,
16,up,Bob Marley & The Wailers,Buffalo Soldier,21,7,22,,,,
17,down,Pablo Vicky-D,Fa Ma Me (Give It to Me) [feat. Shatta Wale],15,2,22,,,,
18,up,Bob Marley & The Wailers,Three Little Birds,25,9,22,,,,
19,down,Bob Marley & The Wailers,Could You Be Loved,16,10,22,,,,
20,down,Patoranking,Suh Different,18,8,19,,,,
21,down,Bob Marley & The Wailers,Waiting In Vain,20,11,22,,,,
22,up,Solidstar,Wait (feat. Davido),22,4,22,,,,
23,up,Majek Fashek & The Prisoners of Conscience,So Long Too Long,33,8,18,,,,
24,down,Koffee,Toast,19,3,22,,,,
25,down,Orezi,Rihanna,17,8,22,,,,
26,up,Patoranking,Love You Die (feat. Diamond Platnumz),26,10,22,,,,
27,down,Bob Marley & The Wailers,Jamming,23,16,22,,,,
28,down,Busy Signal,One More Night,24,6,22,,,,
29,up,Bob Marley & The Wailers,Stir It Up,31,13,22,,,,
30,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),27,7,15,,,,
31,down,Shabba Ranks,Mr. Loverman,28,7,21,,,,
32,down,Busy Signal,Come Over (Missing You),29,9,21,,,,
33,down,Bob Marley & The Wailers,Satisfy My Soul,30,18,22,,,,
34,down,Bob Marley & The Wailers,Exodus,32,20,22,,,,
35,down,SONYA SPENCE,Jet Plane,34,13,22,,,,
36,-,Bob Marley & The Wailers,So Much Trouble in the World,-,36,2,,,,
37,up,Gyptian,Hold You (Hold Yuh),48,9,22,,,,
38,-,Buchi,Mma Mma,-,3,16,,,,
39,down,Patoranking,Available,35,21,22,,,,
40,up,Eric Donaldson,Land of My Birth,40,26,20,,,,
41,up,Martinsfeelz,Show Me,54,18,20,,,,
42,-,Majek Fashek,Send Down the Rain,-,2,18,,,,
43,down,Lucky Dube,Remember Me,37,6,22,,,,
44,down,Majek Fashek & The Prisoners of Conscience,Holy Spirit,36,13,22,,,,
45,down,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,38,24,22,,,,
46,down,Lucky Dube,I've Got You Babe,45,20,22,,,,
47,up,Duncan Mighty,Obianuju,52,14,8,,,,
48,up,Lucky Dube,Prisoner,49,16,22,,,,
49,down,Majek Fashek,Mother,41,11,22,,,,
50,down,Majek Fashek,Religion Na Politics,43,14,21,,,,
51,up,Lucky Dube,It's Not Easy,62,31,22,,,,
52,down,Kranium,We Can (feat. Tory Lanez),46,15,21,,,,
53,-,Bob Marley & The Wailers,"Trenchtown Rock (Live at The Lyceum, London 1975)",-,53,1,,,,
54,down,The Wailers,"Get Up, Stand Up",42,40,22,,,,
55,down,SONYA SPENCE,I Love You So,50,20,22,,,,
56,-,U-Roy + Bravo,Equal Rights,-,56,1,,,,
57,down,SONYA SPENCE,No Charge,53,22,22,,,,
58,-,Bob Marley & The Wailers,Africa Unite,-,32,1,,,,
59,down,Patoranking,Suh Different,39,26,19,,,,
60,down,SONYA SPENCE,It Hurts to Be Alone,55,23,22,,,,
61,down,SONYA SPENCE,Why Did You Leave Me,56,26,22,,,,
62,down,SONYA SPENCE,When,57,24,22,,,,
63,-,Koffee,Rapture,-,23,14,,,,
64,up,Mad Cobra,Flex,66,64,3,,,,
65,up,Various Artists,Slave,79,17,22,,,,
66,-,Jah Man Gang,Rasta Never Die,-,66,1,,,,
67,-,Bob Marley & The Wailers,Natural Mystic,-,33,1,,,,
68,up,Buchi,Jesus Must Be Honoured,80,48,9,,,,
69,down,Buju Banton,Destiny,58,34,22,,,,
70,down,SONYA SPENCE,Make Love to Me In the Dark,59,27,22,,,,
71,-,Eric Donaldson,Look What You've Done,-,67,1,,,,
72,-,U-Roy,Natty Rebel,-,35,4,,,,
73,down,Don Carlos & Gold,Raving Tonight,65,22,12,,,,
74,-,Eric Donaldson,What You're Doing,-,74,1,,,,
75,down,Pbanks,Melody,51,51,2,,,,
76,-,Prince Far I,Deck of Cards,-,76,1,,,,
77,-,Rockers All Stars,Hungry Town Skank,-,77,1,,,,
78,-,Jane Macgizmo,Midas,-,78,1,,,,
79,-,Prince Far I,Boz Rock,-,79,1,,,,
80,-,Rockers All Stars,Knocking Version,-,80,1,,,,
81,-,Prince Far I,You I Love and Not Another,-,81,1,,,,
82,-,King Tubby & The Aggrovators,For the Rest of My Life Dub,-,82,1,,,,
83,-,Spectacular,Mind Games,-,83,1,,,,
84,-,Jah Cure,Marijuana (feat. Damian 'Jr. Gong' Marley),-,73,3,,,,
85,-,King Tubby & The Aggrovators,Country Boy Dub,-,85,1,,,,
86,-,Morgan Heritage,Jump Around,-,86,1,,,,
87,-,King Tubby & The Aggrovators,I'm Gone Dub,-,87,1,,,,
88,up,Duncan Mighty,Portharcourt Son,94,26,10,,,,
89,down,Eric Donaldson,Cherry Oh Baby,76,67,2,,,,
90,down,Eric Donaldson,Sweet Jamaica,78,71,2,,,,
91,up,Jah wondah,Bassline,92,91,2,,,,
92,down,Shabba Ranks,House Call (Your Body Can't LieTo Me) [feat. Maxi Priest],67,54,6,,,,
93,up,Lucky Dube,Dracula,93,93,2,,,,
94,-,Lucky Dube,Think About the Children,-,19,1,,,,
95,up,Mad Cobra,Legacy,95,82,2,,,,
96,-,Patoranking,Open Fire (feat. Busiswa),-,46,5,,,,
97,down,SONYA SPENCE,Give Thanks,61,29,22,,,,
98,down,Don Carlos & Gold,Spread Out,68,33,6,,,,
99,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,82,2,,,,
100,-,Wutah,Bronya,-,68,1,,,,
