Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",1,1,0,,,,
2,up,KCee,Pullover (feat. Wizkid),2,1,0,,,,
3,up,Patoranking,Make Am (feat. Ebonyi State Band),3,1,0,,,,
4,up,Patoranking,"Girlie ""O""",5,3,0,,,,
5,up,Patoranking,Daniella Whine,7,3,0,,,,
6,up,Mavado,Give It All To Me (feat. Nicki Minaj),8,1,0,,,,
7,up,Burna Boy,Don Gorgon,9,2,0,,,,
8,up,Bob Marley & The Wailers,Redemption Song,10,1,0,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",22,1,0,,,,
10,up,Bob Marley & The Wailers,Is This Love,15,4,0,,,,
11,up,Lk Kuddy,With You (Remix),11,8,0,,,,
12,down,Kranium,Nobody Has to Know,4,1,0,,,,
13,down,Patoranking,This Kind Luv (feat. Wizkid),12,10,0,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),34,6,0,,,,
15,down,Bob Marley & The Wailers,Buffalo Soldier,13,7,0,,,,
16,down,Patoranking,No Kissing Baby (feat. Sarkodie),14,11,0,,,,
17,down,Pablo Vicky-D,Fa Ma Me (Give It to Me) [feat. Shatta Wale],16,2,0,,,,
18,up,Bob Marley & The Wailers,Could You Be Loved,27,10,0,,,,
19,down,Timaya,Bang Bang,17,16,0,,,,
20,down,Patoranking,Money (feat. Phyno),18,16,0,,,,
21,up,Bob Marley & The Wailers,Three Little Birds,35,9,0,,,,
22,down,Solidstar,Wait (feat. Davido),20,4,0,,,,
23,up,Bob Marley & The Wailers,Waiting In Vain,23,11,0,,,,
24,up,Busy Signal,One More Night,24,6,0,,,,
25,up,Bob Marley & The Wailers,Satisfy My Soul,37,18,0,,,,
26,down,DJ Jimmy Jatt,Turn Up (feat. Flavour),25,25,0,,,,
27,down,Majek Fashek,Send Down the Rain,26,2,0,,,,
28,up,Orezi,Rihanna,28,8,0,,,,
29,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),6,1,0,,,,
30,-,Patoranking,Alubarika (feat. Timaya),-,2,0,,,,
31,down,Bob Marley & The Wailers,Stir It Up,29,13,0,,,,
32,down,Patoranking,Love You Die (feat. Diamond Platnumz),30,10,0,,,,
33,down,Bob Marley & The Wailers,Jamming,31,16,0,,,,
34,down,Busy Signal,Come Over (Missing You),32,9,0,,,,
35,down,Bob Marley & The Wailers,Exodus,33,20,0,,,,
36,up,Patoranking,Available,36,21,0,,,,
37,up,SONYA SPENCE,Jet Plane,38,13,0,,,,
38,up,Majek Fashek & The Prisoners of Conscience,So Long Too Long,39,8,0,,,,
39,up,Lucky Dube,It's Not Easy,71,31,0,,,,
40,up,Martinsfeelz,Show Me,41,18,0,,,,
41,up,Shabba Ranks,Mr. Loverman,42,7,0,,,,
42,up,Patoranking,Another Level,43,8,0,,,,
43,up,Majek Fashek & The Prisoners of Conscience,Holy Spirit,44,13,0,,,,
44,up,Lucky Dube,Remember Me,46,6,0,,,,
45,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,47,24,0,,,,
46,up,Patoranking,Suh Different,89,8,0,,,,
47,up,Lucky Dube,I've Got You Babe,48,20,0,,,,
48,up,Majek Fashek,Mother,49,11,0,,,,
49,up,Majek Fashek,Religion Na Politics,50,14,0,,,,
50,up,Lucky Dube,Prisoner,51,16,0,,,,
51,down,Buchi,Mma Mma,19,3,0,,,,
52,up,Madmelon & Mountain Black,Danfo Driver (Ragga Version),54,37,0,,,,
53,up,Kranium,We Can (feat. Tory Lanez),55,15,0,,,,
54,up,SONYA SPENCE,I Love You So,56,20,0,,,,
55,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),21,7,0,,,,
56,up,Gyptian,Hold You (Hold Yuh),57,9,0,,,,
57,up,SONYA SPENCE,No Charge,58,22,0,,,,
58,up,Buchi,Jesus Must Be Honoured,77,48,0,,,,
59,-,Dr. Alban,Cash Money,-,59,0,,,,
60,up,Koffee,Rapture,72,23,0,,,,
61,-,Dr. Alban,One Love,-,61,0,,,,
62,down,Buchi,Created (feat. Jana Kostelecka),45,45,0,,,,
63,-,The Wailers,I Shot the Sheriff,-,46,0,,,,
64,up,Buchi,Thank You,64,64,0,,,,
65,up,Buchi,Brand New Man (feat. Omo Richards),66,65,0,,,,
66,up,Eric Donaldson,Land of My Birth,74,26,0,,,,
67,up,Buchi & Papa English,What a Mighty God,78,67,0,,,,
68,-,Wutah,Bronya,-,68,0,,,,
69,-,Lucky Dube,Romeo,-,69,0,,,,
70,up,Buchi,Hallelujah,85,63,0,,,,
71,up,Buchi,Created to Praise (feat. Push),80,71,0,,,,
72,up,Buchi,Holy Ghost Party,81,72,0,,,,
73,down,SONYA SPENCE,It Hurts to Be Alone,59,23,0,,,,
74,down,SONYA SPENCE,Why Did You Leave Me,60,26,0,,,,
75,down,SONYA SPENCE,When,61,24,0,,,,
76,down,Shenseea & Tyga,Blessed,40,40,0,,,,
77,up,Buchi,No Other God,83,77,0,,,,
78,up,Buchi,Jerusalem,87,78,0,,,,
79,-,Peter Tosh,Johnny B Goode (Long Version),-,78,0,,,,
80,up,Buchi,What a Life,88,65,0,,,,
81,down,The Wailers,"Get Up, Stand Up",62,40,0,,,,
82,up,Buchi,Jericho,92,82,0,,,,
83,down,SONYA SPENCE,Make Love to Me In the Dark,63,27,0,,,,
84,-,Vybz Kartel,Go Go Wine,-,84,0,,,,
85,down,Buju Banton,Destiny,69,34,0,,,,
86,down,SONYA SPENCE,Give Thanks,75,29,0,,,,
87,-,Patoranking,Suh Different,-,26,0,,,,
88,up,Buchi,Three In One,90,87,0,,,,
89,-,Luciano,Love Can Save the World,-,89,0,,,,
90,down,Various Artists,Slave,68,17,0,,,,
91,up,Majek Fashek & The Prisoners of Conscience,New York,100,25,0,,,,
92,up,Buchi,What a Ting,95,79,0,,,,
93,up,Buchi,These Days,93,93,0,,,,
94,-,Yellowman,Mi Believe/Summer Holiday,-,45,0,,,,
95,-,Yellowman,Jamaica Nice/Take Me Home Country Roads,-,30,0,,,,
96,-,SONYA SPENCE,Peace & Unity,-,58,0,,,,
97,down,Koffee,Toast,52,3,0,,,,
98,down,Buchi,Born Again,94,94,0,,,,
99,-,SONYA SPENCE,Damn Him,-,61,0,,,,
100,down,Buchi,Preach the Gospel,96,96,0,,,,
