Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",1,1,62,,,,
2,up,KCee,Pullover (feat. Wizkid),2,1,62,,,,
3,up,Kranium,Nobody Has to Know,3,1,62,,,,
4,up,Patoranking,Alubarika (feat. Timaya),4,2,57,,,,
5,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),5,1,57,,,,
6,up,Bob Marley & The Wailers,Redemption Song,9,1,62,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,1,62,,,,
8,down,Mavado,Give It All To Me (feat. Nicki Minaj),6,1,62,,,,
9,down,Burna Boy,Don Gorgon,7,2,57,,,,
10,up,Bob Marley & The Wailers,Is This Love,12,4,62,,,,
11,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,6,62,,,,
12,down,Burna Boy,Rockstar,11,5,31,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,18,7,62,,,,
14,down,Pablo Vicky-D,Fa Ma Me (Give It to Me) [feat. Shatta Wale],13,2,62,,,,
15,down,Koffee,Toast,8,3,61,,,,
16,up,Bob Marley & The Wailers,Could You Be Loved,24,10,62,,,,
17,up,Bob Marley & The Wailers,Three Little Birds,17,9,62,,,,
18,down,Patoranking,Suh Different,16,8,58,,,,
19,up,Busy Signal,One More Night,22,6,60,,,,
20,down,Buchi,Mma Mma,14,3,50,,,,
21,down,Majek Fashek,Send Down the Rain,19,2,55,,,,
22,down,Solidstar,Wait (feat. Davido),20,4,62,,,,
23,up,Bob Marley & The Wailers,Waiting In Vain,32,11,62,,,,
24,up,Bob Marley & The Wailers,Stir It Up,33,13,62,,,,
25,up,Shabba Ranks,Mr. Loverman,27,7,56,,,,
26,down,Orezi,Rihanna,23,8,60,,,,
27,up,Eric Donaldson,Land of My Birth,41,26,60,,,,
28,up,Bob Marley & The Wailers,Exodus,30,20,62,,,,
29,down,Bob Marley & The Wailers,Jamming,25,16,62,,,,
30,down,Busy Signal,Come Over (Missing You),26,9,59,,,,
31,up,Bob Marley & The Wailers,Satisfy My Soul,36,18,62,,,,
32,down,Patoranking,Alubarika (feat. Timaya),28,22,36,,,,
33,down,Majek Fashek & The Prisoners of Conscience,So Long Too Long,29,8,58,,,,
34,down,Majek Fashek & The Prisoners of Conscience,Holy Spirit,31,13,61,,,,
35,down,Lucky Dube,Remember Me,21,6,62,,,,
36,down,Burna Boy,Check and Balance,34,17,34,,,,
37,down,SONYA SPENCE,Jet Plane,35,13,62,,,,
38,down,Jimmy Cliff,Many Rivers to Cross,37,24,24,,,,
39,down,Patoranking,Available,38,21,62,,,,
40,up,Lucky Dube,I've Got You Babe,49,20,62,,,,
41,down,Patoranking,Daniella Whine,40,3,62,,,,
42,up,Lucky Dube,Prisoner,50,16,62,,,,
43,down,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,42,24,62,,,,
44,up,Majek Fashek,Religion Na Politics,44,14,57,,,,
45,up,Majek Fashek,Mother,46,11,60,,,,
46,up,Jimmy Cliff,"Wonderful World, Beautiful People",47,31,24,,,,
47,-,Don Carlos & Gold,Raving Tonight,-,22,21,,,,
48,up,Gyptian,Hold You (Hold Yuh),48,9,60,,,,
49,down,The Wailers,"Get Up, Stand Up",43,40,62,,,,
50,up,Kranium,We Can (feat. Tory Lanez),51,15,61,,,,
51,up,Jimmy Cliff,Sufferin' in the Land,52,36,26,,,,
52,up,Martinsfeelz,Show Me,54,18,56,,,,
53,up,Patoranking,Suh Different,55,26,54,,,,
54,up,SONYA SPENCE,I Love You So,56,20,62,,,,
55,up,Lucky Dube,Back to My Roots,69,37,42,,,,
56,up,Lucky Dube,It's Not Easy,68,31,62,,,,
57,up,Various Artists,Slave,72,17,59,,,,
58,up,Lucky Dube,House of Exile,75,42,33,,,,
59,down,SONYA SPENCE,No Charge,58,22,62,,,,
60,down,Runtown,Oh Oh Oh (Lucie),39,36,35,,,,
61,up,SONYA SPENCE,It Hurts to Be Alone,61,23,62,,,,
62,up,Jimmy Cliff,Vietnam,62,43,24,,,,
63,up,SONYA SPENCE,Why Did You Leave Me,63,26,62,,,,
64,up,SONYA SPENCE,When,64,24,61,,,,
65,up,Majek Fashek & The Prisoners of Conscience,New York,65,25,57,,,,
66,up,SONYA SPENCE,Make Love to Me In the Dark,66,27,60,,,,
67,up,Lucky Dube,Together As One,70,42,54,,,,
68,down,Demarco,Love My Life,67,30,4,,,,
69,up,SONYA SPENCE,Give Thanks,71,29,57,,,,
70,down,Yellowman,Jamaica Nice/Take Me Home Country Roads,53,30,54,,,,
71,down,Duncan Mighty,Obianuju,59,14,38,,,,
72,up,Majek Fashek,"Free Africa, Free Mandela",73,39,54,,,,
73,up,The Wailers,I Shot the Sheriff,74,46,54,,,,
74,up,Yellowman,Mi Believe/Summer Holiday,79,45,55,,,,
75,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),80,39,48,,,,
76,up,Don Carlos & Gold,Young Girl,81,17,50,,,,
77,up,SONYA SPENCE,Peace & Unity,82,58,51,,,,
78,up,Peter Tosh,Equal Rights,88,32,6,,,,
79,up,Peter Tosh,Mama Africa (Remastered),89,70,4,,,,
80,-,BetterDays,Nuh Need Dem,-,80,1,,,,
81,up,Shaggy,Strength of a Woman,87,7,7,,,,
82,down,Govana,Convo,45,45,2,,,,
83,-,Zum,Rebel (feat. Shenseea),-,43,1,,,,
84,-,Stephen Marley,No Cigarette Smoking (In My Room) [feat. Melanie Fiona],-,84,1,,,,
85,up,SONYA SPENCE,Damn Him,92,61,50,,,,
86,-,Don Carlos,Young Girl,-,76,3,,,,
87,down,Koffee,Lockdown,86,5,23,,,,
88,-,Beenie Man & The Shocking Vibes Crew,Gospel Time,-,87,1,,,,
89,-,Don Carlos,Knock Knock,-,89,1,,,,
90,-,Popcaan,TWIST & TURN (Instrumental),-,90,1,,,,
91,-,Shaneil Muir,Top Gyal,-,91,1,,,,
92,-,Popcaan,Up Inna Di Club,-,92,1,,,,
93,-,Justus,High Life (Instrumental),-,93,1,,,,
94,-,ポップカーン,Wicked Man Ting,-,94,1,,,,
95,-,Don Carlos,In Pieces,-,95,1,,,,
96,down,Buchi,Jesus Must Be Honoured,60,48,23,,,,
97,down,Koffee,Rapture,93,23,39,,,,
98,-,Don Carlos,Gimme Gimme Your Love,-,98,1,,,,
99,-,Don Carlos,Working Everyday,-,99,1,,,,
100,-,Don Carlos,Prophecy,-,100,1,,,,
