Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",1,1,153,,,,
2,up,Kranium,Nobody Has to Know,2,1,158,,,,
3,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),3,1,147,,,,
4,up,Bob Marley & The Wailers,Redemption Song,4,1,157,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,1,157,,,,
6,up,Mavado,Give It All To Me (feat. Nicki Minaj),6,1,156,,,,
7,up,Bob Marley & The Wailers,Is This Love,8,4,157,,,,
8,down,Burna Boy,Don Gorgon,7,2,151,,,,
9,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),10,6,157,,,,
10,down,Patoranking,Daniella Whine,9,3,158,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,11,7,157,,,,
12,up,Orezi,Rihanna,12,8,153,,,,
13,up,Burna Boy,Rockstar,13,5,126,,,,
14,up,Bob Marley & The Wailers,Three Little Birds,15,9,157,,,,
15,down,Bob Marley & The Wailers,Could You Be Loved,14,10,157,,,,
16,up,Pablo Vicky-D,Fa Ma Me (Give It to Me) [feat. Shatta Wale],16,2,158,,,,
17,up,Patoranking,Suh Different,17,8,147,,,,
18,up,Koffee,Toast,18,3,150,,,,
19,up,Buchi,Mma Mma,19,3,139,,,,
20,up,Majek Fashek,Send Down the Rain,20,2,145,,,,
21,up,Solidstar,Wait (feat. Davido),21,4,158,,,,
22,up,Bob Marley & The Wailers,Waiting In Vain,22,11,157,,,,
23,up,Busy Signal,One More Night,23,6,156,,,,
24,up,Shabba Ranks,Mr. Loverman,32,7,145,,,,
25,down,Patoranking,Love You Die (feat. Diamond Platnumz),24,10,146,,,,
26,down,Bob Marley & The Wailers,Stir It Up,25,13,157,,,,
27,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),26,7,144,,,,
28,down,Bob Marley & The Wailers,Jamming,27,16,157,,,,
29,down,Busy Signal,Come Over (Missing You),28,9,155,,,,
30,down,Bob Marley & The Wailers,Satisfy My Soul,29,18,157,,,,
31,down,Bob Marley & The Wailers,Exodus,30,20,157,,,,
32,down,Majek Fashek & The Prisoners of Conscience,So Long Too Long,31,8,153,,,,
33,up,Burna Boy,Check and Balance,33,17,130,,,,
34,up,Majek Fashek & The Prisoners of Conscience,Holy Spirit,34,13,157,,,,
35,up,SONYA SPENCE,Jet Plane,35,13,158,,,,
36,up,Jimmy Cliff,Many Rivers to Cross,36,24,119,,,,
37,up,Patoranking,Available,37,21,153,,,,
38,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,38,24,156,,,,
39,up,Kranium,We Can (feat. Tory Lanez),39,15,150,,,,
40,up,Majek Fashek,Religion Na Politics,40,14,153,,,,
41,up,Majek Fashek,Mother,41,11,154,,,,
42,up,Jimmy Cliff,"Wonderful World, Beautiful People",42,31,119,,,,
43,up,Martinsfeelz,Show Me,43,18,151,,,,
44,up,Patoranking,Suh Different,44,26,143,,,,
45,-,Shaggy,Strength of a Woman,-,7,38,,,,
46,down,Eric Donaldson,Land of My Birth,45,26,155,,,,
47,down,Buju Banton,Destiny,46,26,78,,,,
48,down,Jimmy Cliff,Sufferin' in the Land,47,36,121,,,,
49,down,The Wailers,"Get Up, Stand Up",48,40,157,,,,
50,up,Duncan Mighty,Obianuju,60,14,125,,,,
51,down,SONYA SPENCE,I Love You So,49,20,158,,,,
52,down,Harrysong,Sawanale,50,2,64,,,,
53,down,SONYA SPENCE,No Charge,51,22,156,,,,
54,down,Jimmy Cliff,Vietnam,52,43,119,,,,
55,down,SONYA SPENCE,It Hurts to Be Alone,53,23,158,,,,
56,down,Majek Fashek & The Prisoners of Conscience,New York,54,25,153,,,,
57,down,SONYA SPENCE,Why Did You Leave Me,55,26,158,,,,
58,down,SONYA SPENCE,When,56,24,157,,,,
59,down,Runtown,Oh Oh Oh (Lucie),57,36,127,,,,
60,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),59,39,138,,,,
61,up,SONYA SPENCE,Make Love to Me In the Dark,61,27,155,,,,
62,up,SONYA SPENCE,Give Thanks,62,29,151,,,,
63,up,Don Carlos & Gold,Young Girl,63,17,129,,,,
64,-,Bob Marley & The Wailers,Easy Skanking,-,64,6,,,,
65,down,The Wailers,I Shot the Sheriff,64,46,136,,,,
66,down,Notch,Nuttin Nuh Go So,58,33,17,,,,
67,-,Duncan Mighty,Portharcourt Son,-,26,52,,,,
68,-,Jahmiel,U Me Luv,-,33,14,,,,
69,up,Clinton Fearon,Galang,70,69,2,,,,
70,up,Clinton Fearon,The Hunter,71,70,2,,,,
71,-,Bob Marley & The Wailers,Kaya,-,35,5,,,,
72,down,Gyptian,Hold You (Hold Yuh),68,9,151,,,,
73,-,Rankin Pumpkin,Rasta Chant,-,73,1,,,,
74,-,DJ Skillz,Rasta Chant,-,74,1,,,,
75,-,Lucky Dube,Let Jah Be Praised,-,71,2,,,,
76,-,Lucky Dube,Slave,-,76,1,,,,
77,down,Lucky Dube,Slave,74,74,2,,,,
78,-,Lucky Dube,Respect,-,74,7,,,,
79,down,Majek Fashek,"Free Africa, Free Mandela",65,39,114,,,,
