Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),1,1,196,,,,
2,up,Kranium,Nobody Has to Know,2,1,207,,,,
3,up,Pablo Vicky-D,Fa Ma Me (Give It to Me) [feat. Shatta Wale],3,2,207,,,,
4,up,Koffee,Toast,4,3,199,,,,
5,up,Buchi,Mma Mma,5,3,188,,,,
6,up,Majek Fashek,Send Down the Rain,6,2,194,,,,
7,up,Solidstar,Wait (feat. Davido),7,4,207,,,,
8,up,Busy Signal,One More Night,8,6,205,,,,
9,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),9,7,193,,,,
10,up,Orezi,Rihanna,10,8,202,,,,
11,up,Busy Signal,Come Over (Missing You),11,9,204,,,,
12,up,Majek Fashek & The Prisoners of Conscience,So Long Too Long,12,8,202,,,,
13,up,Shabba Ranks,Mr. Loverman,13,7,194,,,,
14,up,Majek Fashek & The Prisoners of Conscience,Holy Spirit,14,13,206,,,,
15,up,Kranium,We Can (feat. Tory Lanez),15,15,199,,,,
16,up,Majek Fashek,Mother,16,11,202,,,,
17,up,Majek Fashek,Religion Na Politics,17,14,202,,,,
18,up,Gyptian,Hold You (Hold Yuh),32,9,200,,,,
19,down,Martinsfeelz,Show Me,18,18,200,,,,
20,down,Duncan Mighty,Obianuju,19,14,174,,,,
21,down,SONYA SPENCE,I Love You So,20,20,207,,,,
22,down,Harrysong,Sawanale,21,2,113,,,,
23,down,SONYA SPENCE,No Charge,22,22,205,,,,
24,down,SONYA SPENCE,It Hurts to Be Alone,23,23,207,,,,
25,down,SONYA SPENCE,When,24,24,206,,,,
26,up,Marlon Asher,Ganja Farmer,30,26,49,,,,
27,down,Majek Fashek & The Prisoners of Conscience,New York,25,25,202,,,,
28,down,SONYA SPENCE,Why Did You Leave Me,26,26,207,,,,
29,down,SONYA SPENCE,Make Love to Me In the Dark,27,27,187,,,,
30,down,Don Carlos & Gold,Young Girl,28,17,161,,,,
31,down,SONYA SPENCE,Give Thanks,29,29,183,,,,
32,-,Busy Signal,Sweet Love [Night Shift],-,31,51,,,,
33,-,Ras Kimono,Rum-Bar Stylee,-,18,13,,,,
34,-,Notch,Nuttin Nuh Go So,-,33,27,,,,
35,-,Popcaan,St. Thomas Native (feat. Chronic Law),-,35,1,,,,
36,-,T.O.K.,Footprints,-,36,8,,,,
