Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",1,1,58,,,,
2,up,KCee,Pullover (feat. Wizkid),2,1,58,,,,
3,up,Kranium,Nobody Has to Know,4,1,58,,,,
4,down,Patoranking,Alubarika (feat. Timaya),3,2,53,,,,
5,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),9,1,53,,,,
6,up,Mavado,Give It All To Me (feat. Nicki Minaj),6,1,58,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,1,58,,,,
8,up,Bob Marley & The Wailers,Redemption Song,8,1,58,,,,
9,up,Burna Boy,Don Gorgon,15,2,53,,,,
10,up,Bob Marley & The Wailers,Is This Love,10,4,58,,,,
11,up,Koffee,Toast,29,3,57,,,,
12,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,6,58,,,,
13,down,Burna Boy,Rockstar,12,5,27,,,,
14,down,Patoranking,Daniella Whine,5,3,58,,,,
15,down,Bob Marley & The Wailers,Buffalo Soldier,13,7,58,,,,
16,down,Pablo Vicky-D,Fa Ma Me (Give It to Me) [feat. Shatta Wale],14,2,58,,,,
17,up,Bob Marley & The Wailers,Could You Be Loved,18,10,58,,,,
18,down,Patoranking,Suh Different,16,8,54,,,,
19,down,Bob Marley & The Wailers,Three Little Birds,17,9,58,,,,
20,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),27,7,51,,,,
21,down,Buchi,Mma Mma,19,3,46,,,,
22,up,Bob Marley & The Wailers,Jamming,24,16,58,,,,
23,down,Majek Fashek,Send Down the Rain,20,2,51,,,,
24,down,Solidstar,Wait (feat. Davido),21,4,58,,,,
25,down,Busy Signal,One More Night,22,6,56,,,,
26,down,Bob Marley & The Wailers,Waiting In Vain,23,11,58,,,,
27,up,Orezi,Rihanna,28,8,56,,,,
28,up,Bob Marley & The Wailers,Stir It Up,30,13,58,,,,
29,up,Bob Marley & The Wailers,Satisfy My Soul,32,18,58,,,,
30,up,Patoranking,Alubarika (feat. Timaya),33,22,32,,,,
31,up,Majek Fashek & The Prisoners of Conscience,So Long Too Long,35,8,54,,,,
32,up,Bob Marley & The Wailers,Exodus,36,20,58,,,,
33,up,Majek Fashek & The Prisoners of Conscience,Holy Spirit,37,13,57,,,,
34,up,Kranium,We Can (feat. Tory Lanez),52,15,57,,,,
35,up,Shabba Ranks,Mr. Loverman,38,7,52,,,,
36,up,Burna Boy,Check and Balance,39,17,30,,,,
37,up,Patoranking,Available,40,21,58,,,,
38,up,Lucky Dube,Prisoner,44,16,58,,,,
39,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,46,24,58,,,,
40,-,Protoje,Switch It Up (feat. Koffee),-,40,1,,,,
41,up,Gyptian,Hold You (Hold Yuh),50,9,56,,,,
42,up,Jimmy Cliff,Sufferin' in the Land,53,36,22,,,,
43,up,Martinsfeelz,Show Me,54,18,52,,,,
44,up,Patoranking,Suh Different,55,26,50,,,,
45,up,Lucky Dube,Remember Me,51,6,58,,,,
46,up,SONYA SPENCE,I Love You So,56,20,58,,,,
47,up,SONYA SPENCE,No Charge,57,22,58,,,,
48,up,Lucky Dube,It's Not Easy,58,31,58,,,,
49,up,Eric Donaldson,Land of My Birth,59,26,56,,,,
50,up,SONYA SPENCE,It Hurts to Be Alone,61,23,58,,,,
51,up,The Wailers,"Get Up, Stand Up",62,40,58,,,,
52,up,SONYA SPENCE,Why Did You Leave Me,63,26,58,,,,
53,up,SONYA SPENCE,When,64,24,57,,,,
54,up,Majek Fashek & The Prisoners of Conscience,New York,65,25,53,,,,
55,down,Lucky Dube,Back to My Roots,41,37,38,,,,
56,up,SONYA SPENCE,Make Love to Me In the Dark,66,27,56,,,,
57,down,Lucky Dube,I've Got You Babe,42,20,58,,,,
58,up,SONYA SPENCE,Give Thanks,67,29,53,,,,
59,up,Runtown,Oh Oh Oh (Lucie),68,36,31,,,,
60,up,Majek Fashek,"Free Africa, Free Mandela",70,39,50,,,,
61,down,Patoranking,Love You Die (feat. Diamond Platnumz),25,10,52,,,,
62,up,Yellowman,Mi Believe/Summer Holiday,71,45,51,,,,
63,up,Yellowman,Jamaica Nice/Take Me Home Country Roads,72,30,50,,,,
64,down,The Wailers,I Shot the Sheriff,60,46,50,,,,
65,up,Duncan Mighty,Obianuju,74,14,34,,,,
66,down,Majek Fashek,Mother,48,11,57,,,,
67,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),76,39,44,,,,
68,up,Lucky Dube,Together As One,69,42,50,,,,
69,up,Don Carlos & Gold,Young Girl,75,17,46,,,,
70,up,SONYA SPENCE,Peace & Unity,77,58,47,,,,
71,down,SONYA SPENCE,Jet Plane,34,13,58,,,,
72,up,SONYA SPENCE,Damn Him,78,61,46,,,,
73,up,Koffee,Rapture,79,23,35,,,,
74,down,Majek Fashek,Religion Na Politics,47,14,54,,,,
75,-,Wayne Wonder,Bounce Along,-,33,5,,,,
76,down,Jimmy Cliff,Many Rivers to Cross,31,24,20,,,,
77,up,Yellowman,Still Be a Lady/Girls Can'T Do What the Guys Do,80,52,35,,,,
78,-,The Jewels,I Jah I,-,78,2,,,,
79,down,Jimmy Cliff,"Wonderful World, Beautiful People",43,31,20,,,,
80,-,Popcaan,Silence,-,70,11,,,,
81,up,Lucky Dube,House of Exile,81,42,29,,,,
82,down,Jimmy Cliff,Vietnam,49,43,20,,,,
83,-,Lucky Dube,Crazy World,-,77,2,,,,
84,up,Various Artists,Slave,84,17,55,,,,
85,-,Vybz Kartel,Bicycle,-,55,3,,,,
86,-,Majek Fashek,Leave Us Alone,-,86,1,,,,
87,-,Majek Fashek,Can't Give Up the Fight,-,39,3,,,,
88,-,Popcaan,Silence,-,77,7,,,,
89,down,Lucky Dube,Different Colours,82,47,31,,,,
90,down,Busy Signal,Sweet Love [Night Shift],83,31,31,,,,
91,down,Marlon Asher,Ganja Farmer,86,26,22,,,,
92,-,Bob Marley & The Wailers,Time Will Tell,-,34,5,,,,
93,down,Popcaan,Best / Blessed,92,92,2,,,,
94,-,Tony Matterhorn,"Dem Alone (feat. Razz & Biggy, Fire Links, Jigsy & Richie Feelings)",-,94,1,,,,
95,-,Bob Marley & The Wailers,Kaya,-,35,4,,,,
96,-,Jimmy Cliff,Actions Speak Louder Than Words,-,92,2,,,,
97,-,"Damian ""Jr. Gong"" Marley",Nail Pon Cross,-,97,1,,,,
98,-,Vybz Kartel,Clarks (Remastered) [feat. Popcaan & Gaza Slim],-,96,1,,,,
99,down,Majek Fashek & The Prisoners of Conscience,Spirit of Love,89,46,19,,,,
100,-,Sophia George,"Girlie,Girlie",-,88,2,,,,
