Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kranium,Nobody Has to Know,2,1,188,,,,
2,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),3,1,177,,,,
3,up,Pablo Vicky-D,Fa Ma Me (Give It to Me) [feat. Shatta Wale],7,2,188,,,,
4,up,Majek Fashek,Send Down the Rain,10,2,175,,,,
5,up,Koffee,Toast,8,3,180,,,,
6,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",1,1,183,,,,
7,up,Buchi,Mma Mma,9,3,169,,,,
8,up,Solidstar,Wait (feat. Davido),11,4,188,,,,
9,up,Busy Signal,One More Night,12,6,186,,,,
10,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),13,7,174,,,,
11,up,Orezi,Rihanna,14,8,183,,,,
12,up,Busy Signal,Come Over (Missing You),15,9,185,,,,
13,up,Majek Fashek & The Prisoners of Conscience,So Long Too Long,16,8,183,,,,
14,up,Shabba Ranks,Mr. Loverman,17,7,175,,,,
15,up,SONYA SPENCE,Jet Plane,19,13,188,,,,
16,up,Majek Fashek & The Prisoners of Conscience,Holy Spirit,20,13,187,,,,
17,up,Gyptian,Hold You (Hold Yuh),21,9,181,,,,
18,up,Kranium,We Can (feat. Tory Lanez),23,15,180,,,,
19,up,Majek Fashek,Mother,24,11,183,,,,
20,up,Majek Fashek,Religion Na Politics,25,14,183,,,,
21,up,Martinsfeelz,Show Me,27,18,181,,,,
22,up,Duncan Mighty,Obianuju,28,14,155,,,,
23,up,SONYA SPENCE,I Love You So,29,20,188,,,,
24,up,Harrysong,Sawanale,30,2,94,,,,
25,up,SONYA SPENCE,No Charge,31,22,186,,,,
26,down,Burna Boy,Don Gorgon,4,2,181,,,,
27,up,SONYA SPENCE,It Hurts to Be Alone,32,23,188,,,,
28,up,SONYA SPENCE,When,33,24,187,,,,
29,up,Majek Fashek & The Prisoners of Conscience,New York,34,25,183,,,,
30,up,SONYA SPENCE,Why Did You Leave Me,35,26,188,,,,
31,down,Patoranking,Daniella Whine,5,3,187,,,,
32,down,Burna Boy,Rockstar,6,5,156,,,,
33,-,Majek Fashek,Redemption Song,-,33,11,,,,
34,-,SONYA SPENCE,Make Love to Me In the Dark,-,27,168,,,,
35,-,SONYA SPENCE,Give Thanks,-,29,164,,,,
36,-,Don Carlos & Gold,Young Girl,-,17,142,,,,
37,down,Burna Boy,Check and Balance,18,17,160,,,,
38,down,Patoranking,Available,22,21,183,,,,
39,down,Patoranking,Suh Different,26,26,173,,,,
40,-,Bob Marley & The Wailers,Redemption Song,-,1,170,,,,
41,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),37,6,172,,,,
42,down,Runtown,Oh Oh Oh (Lucie),36,36,145,,,,
43,-,Boris Gardiner & The Love People,Elizabethan Reggae,-,43,1,,,,
44,-,Skillibeng,Coke,-,44,1,,,,
