Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",1,1,125,,,,
2,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),2,1,118,,,,
3,up,Kranium,Nobody Has to Know,3,1,129,,,,
4,up,Mavado,Give It All To Me (feat. Nicki Minaj),5,1,129,,,,
5,down,Bob Marley & The Wailers,Redemption Song,4,1,129,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,1,129,,,,
7,down,Burna Boy,Don Gorgon,6,2,122,,,,
8,up,Koffee,Toast,14,3,123,,,,
9,up,Patoranking,Daniella Whine,9,3,129,,,,
10,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),10,6,129,,,,
11,up,Burna Boy,Rockstar,11,5,97,,,,
12,down,Bob Marley & The Wailers,Is This Love,8,4,129,,,,
13,up,Patoranking,Suh Different,76,8,118,,,,
14,down,Bob Marley & The Wailers,Buffalo Soldier,12,7,129,,,,
15,down,Pablo Vicky-D,Fa Ma Me (Give It to Me) [feat. Shatta Wale],13,2,129,,,,
16,up,Bob Marley & The Wailers,Three Little Birds,16,9,129,,,,
17,up,Buchi,Mma Mma,17,3,110,,,,
18,up,Majek Fashek,Send Down the Rain,18,2,116,,,,
19,up,Solidstar,Wait (feat. Davido),19,4,129,,,,
20,up,Bob Marley & The Wailers,Waiting In Vain,22,11,129,,,,
21,down,Bob Marley & The Wailers,Could You Be Loved,15,10,129,,,,
22,up,Busy Signal,One More Night,23,6,127,,,,
23,up,Patoranking,Love You Die (feat. Diamond Platnumz),24,10,119,,,,
24,up,Bob Marley & The Wailers,Stir It Up,25,13,129,,,,
25,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),26,7,116,,,,
26,up,Orezi,Rihanna,27,8,124,,,,
27,down,Busy Signal,Come Over (Missing You),20,9,126,,,,
28,up,Bob Marley & The Wailers,Jamming,28,16,129,,,,
29,up,Bob Marley & The Wailers,Satisfy My Soul,29,18,129,,,,
30,up,Lucky Dube,Remember Me,31,6,129,,,,
31,up,Majek Fashek & The Prisoners of Conscience,So Long Too Long,32,8,124,,,,
32,up,Bob Marley & The Wailers,Exodus,33,20,129,,,,
33,down,Gyptian,Hold You (Hold Yuh),21,9,124,,,,
34,up,Shabba Ranks,Mr. Loverman,34,7,116,,,,
35,up,Burna Boy,Check and Balance,35,17,101,,,,
36,up,Majek Fashek & The Prisoners of Conscience,Holy Spirit,36,13,128,,,,
37,up,SONYA SPENCE,Jet Plane,37,13,129,,,,
38,up,Lucky Dube,I've Got You Babe,38,20,129,,,,
39,up,Jimmy Cliff,Many Rivers to Cross,39,24,91,,,,
40,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,41,24,129,,,,
41,up,Majek Fashek,Religion Na Politics,42,14,124,,,,
42,up,Majek Fashek,Mother,43,11,125,,,,
43,down,Patoranking,Suh Different,40,26,114,,,,
44,up,Jimmy Cliff,"Wonderful World, Beautiful People",44,31,91,,,,
45,up,Martinsfeelz,Show Me,45,18,122,,,,
46,up,Lucky Dube,It's Not Easy,46,31,129,,,,
47,up,Jimmy Cliff,Sufferin' in the Land,47,36,93,,,,
48,up,Eric Donaldson,Land of My Birth,48,26,127,,,,
49,up,The Wailers,"Get Up, Stand Up",49,40,129,,,,
50,up,SONYA SPENCE,I Love You So,50,20,129,,,,
51,up,Buju Banton,Destiny,52,26,51,,,,
52,up,Harrysong,Sawanale,53,2,35,,,,
53,up,Duncan Mighty,Obianuju,54,14,98,,,,
54,up,SONYA SPENCE,No Charge,55,22,127,,,,
55,up,Lucky Dube,Back to My Roots,56,37,109,,,,
56,up,SONYA SPENCE,It Hurts to Be Alone,57,23,129,,,,
57,up,Jimmy Cliff,Vietnam,59,43,91,,,,
58,up,Majek Fashek & The Prisoners of Conscience,New York,60,25,124,,,,
59,up,SONYA SPENCE,Why Did You Leave Me,61,26,129,,,,
60,up,SONYA SPENCE,When,62,24,128,,,,
61,up,Runtown,Oh Oh Oh (Lucie),63,36,99,,,,
62,up,Bob Marley & The Wailers,Natural Mystic,64,33,65,,,,
63,up,Lucky Dube,Together As One,65,42,121,,,,
64,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),68,39,111,,,,
65,up,SONYA SPENCE,Make Love to Me In the Dark,67,27,127,,,,
66,up,Lucky Dube,The Way it Is,79,18,19,,,,
67,down,Various Artists,Slave,58,17,126,,,,
68,-,Popcaan,Party Shot - Single,-,68,1,,,,
69,up,SONYA SPENCE,Give Thanks,71,29,123,,,,
70,-,Skip Da Line,Thicc,-,70,1,,,,
71,down,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],51,51,2,,,,
72,-,Kranium,Stamina...,-,72,2,,,,
73,down,Lucky Dube,Prisoner,30,16,129,,,,
74,up,Alkaline,"Riches (feat. Knaxx, Sashie Cool & Star Captyn)",80,74,2,,,,
75,-,Stephen Marley,"Made In Africa (feat. Wale, The Cast of Fela)",-,75,1,,,,
76,-,Stephen Marley,Pale Moonlight (How Many Times),-,76,1,,,,
77,-,Stephen Marley,Break Us Apart (feat. Capleton),-,77,1,,,,
78,down,Sean Paul,No Lie (feat. Dua Lipa),74,59,10,,,,
79,-,Stephen Marley,Freedom Time,-,79,1,,,,
80,up,The Wailers,I Shot the Sheriff,84,46,115,,,,
81,-,Don Carlos & Gold,Young Girl,-,17,103,,,,
