Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),1,1,193,,,,
2,up,Kranium,Nobody Has to Know,2,1,204,,,,
3,up,Pablo Vicky-D,Fa Ma Me (Give It to Me) [feat. Shatta Wale],3,2,204,,,,
4,up,Koffee,Toast,4,3,196,,,,
5,up,Buchi,Mma Mma,5,3,185,,,,
6,up,Majek Fashek,Send Down the Rain,6,2,191,,,,
7,up,Busy Signal,One More Night,7,6,202,,,,
8,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),8,7,190,,,,
9,up,Orezi,Rihanna,9,8,199,,,,
10,up,Busy Signal,Come Over (Missing You),10,9,201,,,,
11,up,Solidstar,Wait (feat. Davido),31,4,204,,,,
12,down,Majek Fashek & The Prisoners of Conscience,So Long Too Long,11,8,199,,,,
13,down,Shabba Ranks,Mr. Loverman,12,7,191,,,,
14,down,SONYA SPENCE,Jet Plane,13,13,204,,,,
15,down,Majek Fashek & The Prisoners of Conscience,Holy Spirit,14,13,203,,,,
16,down,Gyptian,Hold You (Hold Yuh),15,9,197,,,,
17,down,Kranium,We Can (feat. Tory Lanez),16,15,196,,,,
18,down,Majek Fashek,Mother,17,11,199,,,,
19,down,Majek Fashek,Religion Na Politics,18,14,199,,,,
20,down,Martinsfeelz,Show Me,19,18,197,,,,
21,down,Duncan Mighty,Obianuju,20,14,171,,,,
22,down,SONYA SPENCE,I Love You So,21,20,204,,,,
23,down,Harrysong,Sawanale,22,2,110,,,,
24,down,SONYA SPENCE,No Charge,23,22,202,,,,
25,down,SONYA SPENCE,It Hurts to Be Alone,24,23,204,,,,
26,down,SONYA SPENCE,When,25,24,203,,,,
27,down,Majek Fashek & The Prisoners of Conscience,New York,26,25,199,,,,
28,down,SONYA SPENCE,Why Did You Leave Me,27,26,204,,,,
29,down,SONYA SPENCE,Make Love to Me In the Dark,28,27,184,,,,
30,down,Don Carlos & Gold,Young Girl,29,17,158,,,,
31,down,SONYA SPENCE,Give Thanks,30,29,180,,,,
32,-,Byron Lee & The Dragonaires,54/46 That's My Number (feat. Toots & The Maytals),-,32,1,,,,
33,-,Byron Lee & The Dragonaires,Dancehall Soca,-,33,1,,,,
34,-,Byron Lee & The Dragonaires,Wings of a Dove (feat. The Blue Busters),-,34,1,,,,
35,-,U-Roy,Natty Rebel,-,35,12,,,,
36,-,"Fambo, Beenie Man & Busta Rhymes",I'm Drinking / Rum and Redbull (Remix),-,35,1,,,,
