Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KCee,Pullover (feat. Wizkid),1,1,3,,,,
2,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",18,1,3,,,,
3,down,Patoranking,Make Am (feat. Ebonyi State Band),2,1,3,,,,
4,down,Patoranking,"Girlie ""O""",3,3,3,,,,
5,up,Patoranking,Alubarika (feat. Timaya),5,2,3,,,,
6,down,Kranium,Nobody Has to Know,4,1,3,,,,
7,up,Mavado,Give It All To Me (feat. Nicki Minaj),8,1,3,,,,
8,up,Burna Boy,Don Gorgon,9,2,3,,,,
9,up,Bob Marley & The Wailers,Redemption Song,10,1,3,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,1,3,,,,
11,up,Lk Kuddy,With You (Remix),13,8,3,,,,
12,up,Patoranking,This Kind Luv (feat. Wizkid),14,10,3,,,,
13,down,Bob Marley & The Wailers,Is This Love,12,4,3,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,6,3,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,16,7,3,,,,
16,down,Patoranking,Daniella Whine,7,3,3,,,,
17,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),6,1,3,,,,
18,down,Patoranking,No Kissing Baby (feat. Sarkodie),17,11,3,,,,
19,up,Pablo Vicky-D,Fa Ma Me (Give It to Me) [feat. Shatta Wale],19,2,3,,,,
20,up,Timaya,Bang Bang,20,16,3,,,,
21,up,Patoranking,Money (feat. Phyno),21,16,3,,,,
22,up,Patoranking,Suh Different,24,8,3,,,,
23,down,Bob Marley & The Wailers,Could You Be Loved,22,10,3,,,,
24,up,Koffee,Toast,40,3,3,,,,
25,up,Bob Marley & The Wailers,Jamming,36,16,3,,,,
26,down,Bob Marley & The Wailers,Three Little Birds,25,9,3,,,,
27,down,Solidstar,Wait (feat. Davido),26,4,3,,,,
28,up,Bob Marley & The Wailers,Waiting In Vain,28,11,3,,,,
29,up,Busy Signal,Come Over (Missing You),38,9,3,,,,
30,down,Busy Signal,One More Night,29,6,3,,,,
31,up,DJ Jimmy Jatt,Turn Up (feat. Flavour),31,25,3,,,,
32,up,Orezi,Rihanna,32,8,3,,,,
33,up,Bob Marley & The Wailers,Stir It Up,33,13,3,,,,
34,up,Patoranking,Love You Die (feat. Diamond Platnumz),34,10,3,,,,
35,up,Bob Marley & The Wailers,Satisfy My Soul,39,18,3,,,,
36,up,Bob Marley & The Wailers,Exodus,41,20,3,,,,
37,up,Patoranking,Available,42,21,3,,,,
38,up,Shabba Ranks,Mr. Loverman,47,7,3,,,,
39,up,Patoranking,Another Level,49,8,3,,,,
40,up,Kranium,We Can (feat. Tory Lanez),58,15,3,,,,
41,up,Majek Fashek & The Prisoners of Conscience,Holy Spirit,50,13,3,,,,
42,-,Jah Link,Need a Virtous Woman,-,42,1,,,,
43,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,53,24,3,,,,
44,up,Majek Fashek,Mother,55,11,3,,,,
45,up,SONYA SPENCE,I Love You So,59,20,3,,,,
46,up,SONYA SPENCE,No Charge,60,22,3,,,,
47,up,SONYA SPENCE,It Hurts to Be Alone,62,23,3,,,,
48,up,SONYA SPENCE,Why Did You Leave Me,63,26,3,,,,
49,down,Lucky Dube,Remember Me,48,6,3,,,,
50,up,SONYA SPENCE,When,64,24,3,,,,
51,up,The Wailers,"Get Up, Stand Up",65,40,3,,,,
52,up,SONYA SPENCE,Make Love to Me In the Dark,66,27,3,,,,
53,up,Lucky Dube,It's Not Easy,73,31,3,,,,
54,up,Buju Banton,Destiny,67,34,3,,,,
55,up,SONYA SPENCE,Give Thanks,68,29,3,,,,
56,-,Martinsfeelz,Show Me,-,18,2,,,,
57,down,Lucky Dube,I've Got You Babe,46,20,3,,,,
58,down,Lucky Dube,Prisoner,56,16,3,,,,
59,down,Majek Fashek,Send Down the Rain,23,2,3,,,,
60,-,Patoranking,G.O.E,-,47,1,,,,
61,down,Gyptian,Hold You (Hold Yuh),43,9,3,,,,
62,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),52,7,2,,,,
63,up,Patoranking,Open Fire (feat. Busiswa),69,46,2,,,,
64,up,Various Artists,Slave,72,17,3,,,,
65,down,Majek Fashek & The Prisoners of Conscience,So Long Too Long,27,8,3,,,,
66,up,Eric Donaldson,Land of My Birth,70,26,3,,,,
67,down,SONYA SPENCE,Jet Plane,30,13,3,,,,
68,up,Majek Fashek & The Prisoners of Conscience,New York,74,25,3,,,,
69,-,Kevin Lyttle,Turn Me On,-,32,1,,,,
70,-,Yellowman,Nobody Move Nobody Get Hurt,-,70,1,,,,
71,up,Yellowman,Mi Believe/Summer Holiday,75,45,3,,,,
72,up,Yellowman,Jamaica Nice/Take Me Home Country Roads,98,30,3,,,,
73,down,Patoranking,Suh Different,44,26,3,,,,
74,down,Majek Fashek,Religion Na Politics,45,14,3,,,,
75,-,SONYA SPENCE,Peace & Unity,-,58,2,,,,
76,-,SONYA SPENCE,Damn Him,-,61,2,,,,
77,up,The Wailers,I Shot the Sheriff,84,46,3,,,,
78,-,Lucky Dube,Different Colours,-,47,1,,,,
79,-,Shatta Wale,Blessings Upon Me,-,79,1,,,,
80,-,Bob Marley & The Wailers,So Much Trouble in the World,-,36,1,,,,
81,-,Lucky Dube,Big Boys Don't Cry,-,73,1,,,,
82,-,Steel Pulse,Chant a Psalm,-,73,1,,,,
83,-,Duncan Mighty,Na God,-,33,1,,,,
84,-,Demarco,Puppy Tail,-,84,1,,,,
85,-,Bob Marley & The Wailers,Kaya,-,35,1,,,,
86,-,"Marzville, Noah Powa, Freezy & Dj Spider",Every Gal,-,86,1,,,,
87,down,Kyran,Parte After Parte (feat. C Cipi),78,78,2,,,,
88,-,Lucky Dube,Teach the World,-,88,1,,,,
89,-,Lucky Dube,Feel Irie,-,75,1,,,,
90,down,Majek Fashek,Give Thanks,79,79,2,,,,
91,down,Duncan Mighty,Portharcourt Son,76,26,2,,,,
92,down,Terry Linen,Your Love Is My Love,80,80,2,,,,
93,-,Duncan Mighty,Isimgbaka,-,90,1,,,,
94,down,Sanchez,Never Dis Di Man,81,81,2,,,,
95,-,Burning Spear,Christopher Columbus,-,95,1,,,,
96,-,Lucky Dube,Bless the Woman (Live),-,96,1,,,,
97,-,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),-,39,2,,,,
98,-,Da'Ville,Always On My Mind,-,95,1,,,,
99,-,Don Carlos,Young Girl,-,76,1,,,,
100,-,Majek Fashek,"Free Africa, Free Mandela",-,39,2,,,,
