Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),1,1,206,,,,
2,up,Kranium,Nobody Has to Know,2,1,218,,,,
3,up,Pablo Vicky-D,Fa Ma Me (Give It to Me) [feat. Shatta Wale],3,2,218,,,,
4,up,Koffee,Toast,4,3,210,,,,
5,up,Buchi,Mma Mma,5,3,199,,,,
6,up,Majek Fashek,Send Down the Rain,6,2,205,,,,
7,up,Solidstar,Wait (feat. Davido),7,4,218,,,,
8,up,Busy Signal,One More Night,8,6,216,,,,
9,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),9,7,204,,,,
10,up,Orezi,Rihanna,10,8,213,,,,
11,up,Busy Signal,Come Over (Missing You),11,9,215,,,,
12,up,Majek Fashek & The Prisoners of Conscience,So Long Too Long,12,8,213,,,,
13,up,Shabba Ranks,Mr. Loverman,13,7,205,,,,
14,up,Gyptian,Hold You (Hold Yuh),14,9,211,,,,
15,up,SONYA SPENCE,Jet Plane,15,13,216,,,,
16,up,Majek Fashek & The Prisoners of Conscience,Holy Spirit,16,13,217,,,,
17,up,Majek Fashek,Mother,17,11,213,,,,
18,up,Majek Fashek,Religion Na Politics,18,14,213,,,,
19,up,Kranium,We Can (feat. Tory Lanez),19,15,210,,,,
20,up,Martinsfeelz,Show Me,20,18,211,,,,
21,up,Duncan Mighty,Obianuju,21,14,185,,,,
22,up,SONYA SPENCE,I Love You So,22,20,218,,,,
23,up,Harrysong,Sawanale,23,2,124,,,,
24,up,SONYA SPENCE,No Charge,24,22,216,,,,
25,up,SONYA SPENCE,It Hurts to Be Alone,25,23,218,,,,
26,up,SONYA SPENCE,When,26,24,217,,,,
27,up,Majek Fashek & The Prisoners of Conscience,New York,27,25,213,,,,
28,up,SONYA SPENCE,Why Did You Leave Me,28,26,218,,,,
29,up,SONYA SPENCE,Make Love to Me In the Dark,29,27,198,,,,
30,up,Don Carlos & Gold,Young Girl,30,17,172,,,,
31,up,SONYA SPENCE,Give Thanks,31,29,194,,,,
32,up,Yellowman,Jamaica Nice/Take Me Home Country Roads,34,30,114,,,,
33,down,Sanchez,Pretty Girl,32,32,2,,,,
34,-,The Abyssinians,Mandela Version,-,34,1,,,,
35,-,The Abyssinians,Thunderstorm,-,35,1,,,,
