Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),1,1,85,,,,
2,up,Mavado,Give It All To Me (feat. Nicki Minaj),5,1,92,,,,
3,down,Kranium,Nobody Has to Know,2,1,92,,,,
4,up,Bob Marley & The Wailers,Redemption Song,4,1,92,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,1,92,,,,
6,up,Burna Boy,Don Gorgon,7,2,87,,,,
7,up,Bob Marley & The Wailers,Is This Love,10,4,92,,,,
8,down,Patoranking,Daniella Whine,3,3,92,,,,
9,down,Koffee,Toast,8,3,89,,,,
10,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,6,92,,,,
11,down,Burna Boy,Rockstar,9,5,61,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,14,7,92,,,,
13,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",11,1,92,,,,
14,down,Pablo Vicky-D,Fa Ma Me (Give It to Me) [feat. Shatta Wale],13,2,92,,,,
15,up,Bob Marley & The Wailers,Three Little Birds,18,9,92,,,,
16,up,Bob Marley & The Wailers,Could You Be Loved,22,10,92,,,,
17,down,Patoranking,Suh Different,15,8,84,,,,
18,down,Buchi,Mma Mma,16,3,75,,,,
19,up,Solidstar,Wait (feat. Davido),19,4,92,,,,
20,up,Busy Signal,One More Night,20,6,90,,,,
21,up,Bob Marley & The Wailers,Waiting In Vain,21,11,92,,,,
22,up,Patoranking,Love You Die (feat. Diamond Platnumz),23,10,82,,,,
23,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),17,7,82,,,,
24,up,Justin Wellington,Iko Iko (feat. Small Jam),73,24,5,,,,
25,down,Bob Marley & The Wailers,Stir It Up,24,13,92,,,,
26,down,Orezi,Rihanna,25,8,87,,,,
27,up,Bob Marley & The Wailers,Jamming,35,16,92,,,,
28,down,Bob Marley & The Wailers,Satisfy My Soul,26,18,92,,,,
29,up,Duncan Mighty,Obianuju,46,14,65,,,,
30,down,Busy Signal,Come Over (Missing You),27,9,89,,,,
31,down,Lucky Dube,Remember Me,28,6,92,,,,
32,down,Bob Marley & The Wailers,Exodus,29,20,92,,,,
33,down,Majek Fashek & The Prisoners of Conscience,So Long Too Long,30,8,87,,,,
34,down,Patoranking,Alubarika (feat. Timaya),31,22,66,,,,
35,down,Shabba Ranks,Mr. Loverman,33,7,81,,,,
36,down,Burna Boy,Check and Balance,34,17,64,,,,
37,down,Majek Fashek & The Prisoners of Conscience,Holy Spirit,36,13,91,,,,
38,down,SONYA SPENCE,Jet Plane,37,13,92,,,,
39,up,Jimmy Cliff,Many Rivers to Cross,39,24,54,,,,
40,up,Duncan Mighty,Portharcourt Son,84,26,31,,,,
41,down,Gyptian,Hold You (Hold Yuh),40,9,90,,,,
42,down,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,41,24,92,,,,
43,down,Majek Fashek,Religion Na Politics,42,14,87,,,,
44,down,Jimmy Cliff,"Wonderful World, Beautiful People",43,31,54,,,,
45,down,Martinsfeelz,Show Me,44,18,86,,,,
46,down,Lucky Dube,Prisoner,32,16,92,,,,
47,up,Lucky Dube,Back to My Roots,60,37,72,,,,
48,down,Kranium,We Can (feat. Tory Lanez),45,15,90,,,,
49,up,Buju Banton,Destiny,54,26,14,,,,
50,down,Patoranking,Suh Different,47,26,82,,,,
51,up,Various Artists,Slave,53,17,89,,,,
52,up,Lucky Dube,It's Not Easy,63,31,92,,,,
53,down,Lucky Dube,I've Got You Babe,48,20,92,,,,
54,down,Jimmy Cliff,Sufferin' in the Land,49,36,56,,,,
55,down,SONYA SPENCE,I Love You So,50,20,92,,,,
56,down,Eric Donaldson,Land of My Birth,51,26,90,,,,
57,down,The Wailers,"Get Up, Stand Up",52,40,92,,,,
58,down,SONYA SPENCE,It Hurts to Be Alone,55,23,92,,,,
59,-,Vybz Kartel,Bicycle,-,55,7,,,,
60,down,Jimmy Cliff,Vietnam,56,43,54,,,,
61,down,SONYA SPENCE,Why Did You Leave Me,57,26,92,,,,
62,down,SONYA SPENCE,When,58,24,91,,,,
63,down,Majek Fashek & The Prisoners of Conscience,New York,59,25,87,,,,
64,down,Bob Marley & The Wailers,Natural Mystic,61,33,28,,,,
65,down,Lucky Dube,Together As One,62,42,84,,,,
66,down,SONYA SPENCE,Make Love to Me In the Dark,64,27,90,,,,
67,down,Runtown,Oh Oh Oh (Lucie),65,36,65,,,,
68,down,SONYA SPENCE,Give Thanks,66,29,87,,,,
69,down,The Wailers,I Shot the Sheriff,67,46,84,,,,
70,down,Majek Fashek,"Free Africa, Free Mandela",68,39,84,,,,
71,up,Popcaan,Weed Is My Best Friend,82,71,8,,,,
72,down,Yellowman,Jamaica Nice/Take Me Home Country Roads,70,30,84,,,,
73,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),71,39,77,,,,
74,-,Black Uhuru,Puff She Puff,-,74,1,,,,
75,-,Black Uhuru,Sponji Reggae,-,75,1,,,,
76,-,Lucky Dube,I Want to Know What Love Is,-,76,4,,,,
77,down,Yellowman,Mi Believe/Summer Holiday,76,45,85,,,,
78,-,Duncan Mighty,Ahamefuna (Legacy),-,32,15,,,,
79,-,Third World,Lagos Jump (Rerecorded),-,33,3,,,,
80,-,Kvng Papie,One Life,-,80,1,,,,
81,-,Tommy Lee Sparta & Shenseea,Bridgets & Desert,-,81,1,,,,
82,up,Popcaan,My Type,92,31,5,,,,
83,down,Don Carlos & Gold,Young Girl,77,17,76,,,,
84,up,Lucky Dube,Different Colours,96,47,54,,,,
85,-,Shaggy,Church Heathen,-,68,6,,,,
86,-,Burning Spear,Music,-,86,1,,,,
87,-,Lucky Dube,Mask,-,87,1,,,,
88,-,Burning Spear,African Jamaican,-,88,1,,,,
89,-,Burning Spear,Reggae Physician,-,89,1,,,,
90,-,Black Uhuru,Happiness,-,90,1,,,,
91,-,Black Uhuru,Guess Who's Coming to Dinner,-,91,1,,,,
92,-,Burning Spear,Glory Be to Jah,-,92,1,,,,
93,down,Shatta Wale,More Loving,38,14,11,,,,
94,-,Burning Spear,Loving You,-,94,1,,,,
95,-,Black Uhuru,World Is Africa,-,95,1,,,,
96,-,Burning Spear,My Island,-,96,1,,,,
97,-,Burning Spear,Come In Peace,-,97,1,,,,
98,-,Burning Spear,Play Jerry,-,98,1,,,,
99,-,Black Uhuru,Plastic Smile,-,99,1,,,,
100,down,SONYA SPENCE,Peace & Unity,79,58,78,,,,
