Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",1,1,34,,,,
2,up,KCee,Pullover (feat. Wizkid),2,1,34,,,,
3,up,Kranium,Nobody Has to Know,3,1,34,,,,
4,up,Patoranking,Alubarika (feat. Timaya),4,2,32,,,,
5,up,Mavado,Give It All To Me (feat. Nicki Minaj),6,1,34,,,,
6,up,Patoranking,Daniella Whine,7,3,34,,,,
7,up,Burna Boy,Don Gorgon,9,2,34,,,,
8,up,Burna Boy,Rockstar,12,5,6,,,,
9,up,Pablo Vicky-D,Fa Ma Me (Give It to Me) [feat. Shatta Wale],14,2,34,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,1,34,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,15,7,34,,,,
12,up,Buchi,Mma Mma,16,3,26,,,,
13,up,Patoranking,Suh Different,18,8,31,,,,
14,down,Bob Marley & The Wailers,Is This Love,11,4,34,,,,
15,up,Solidstar,Wait (feat. Davido),19,4,34,,,,
16,up,Majek Fashek & The Prisoners of Conscience,So Long Too Long,86,8,30,,,,
17,up,Burna Boy,Check and Balance,21,17,6,,,,
18,up,Bob Marley & The Wailers,Waiting In Vain,25,11,34,,,,
19,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,6,34,,,,
20,up,Lucky Dube,Remember Me,28,6,34,,,,
21,up,Majek Fashek & The Prisoners of Conscience,Holy Spirit,87,13,34,,,,
22,up,Busy Signal,One More Night,22,6,33,,,,
23,up,Orezi,Rihanna,24,8,32,,,,
24,up,Patoranking,Love You Die (feat. Diamond Platnumz),26,10,32,,,,
25,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),27,7,27,,,,
26,down,Bob Marley & The Wailers,Redemption Song,10,1,34,,,,
27,up,Majek Fashek,Religion Na Politics,92,14,31,,,,
28,up,Busy Signal,Come Over (Missing You),29,9,33,,,,
29,down,Bob Marley & The Wailers,Could You Be Loved,17,10,34,,,,
30,up,Majek Fashek,Mother,61,11,33,,,,
31,down,Bob Marley & The Wailers,Three Little Birds,23,9,34,,,,
32,-,Koffee,Toast,-,3,33,,,,
33,down,Patoranking,Alubarika (feat. Timaya),32,22,9,,,,
34,down,Bob Marley & The Wailers,Stir It Up,31,13,34,,,,
35,up,Lucky Dube,I've Got You Babe,49,20,34,,,,
36,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,38,24,34,,,,
37,up,Lucky Dube,Prisoner,51,16,34,,,,
38,up,Martinsfeelz,Show Me,39,18,30,,,,
39,down,SONYA SPENCE,Jet Plane,33,13,34,,,,
40,down,Shabba Ranks,Mr. Loverman,30,7,33,,,,
41,down,Patoranking,Available,35,21,34,,,,
42,up,Majek Fashek & The Prisoners of Conscience,New York,83,25,29,,,,
43,down,Bob Marley & The Wailers,Jamming,20,16,34,,,,
44,down,Bob Marley & The Wailers,Satisfy My Soul,36,18,34,,,,
45,down,Gyptian,Hold You (Hold Yuh),43,9,32,,,,
46,down,Bob Marley & The Wailers,Exodus,34,20,34,,,,
47,-,Majek Fashek,"Free Africa, Free Mandela",-,39,29,,,,
48,-,U-Roy + Third World & Pierpoljak,Attention,-,48,1,,,,
49,down,Kranium,We Can (feat. Tory Lanez),45,15,33,,,,
50,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),57,33,5,,,,
51,down,Eric Donaldson,Land of My Birth,40,26,32,,,,
52,up,Marlon Asher,Ganja Farmer,56,26,9,,,,
53,up,Various Artists,Slave,64,17,34,,,,
54,up,Majek Fashek,Redemption Song,60,33,5,,,,
55,up,Lucky Dube,Together As One,59,42,26,,,,
56,down,SONYA SPENCE,I Love You So,46,20,34,,,,
57,down,King swazo,Big Things (Jah Love),8,4,3,,,,
58,down,Buju Banton,Destiny,53,34,34,,,,
59,-,Ras Kimono,Rum-Bar Stylee,-,18,3,,,,
60,down,SONYA SPENCE,No Charge,47,22,34,,,,
61,-,Yellowman,Reggae Calypso,-,61,1,,,,
62,-,Kevin Lyttle,Turn Me On,-,32,7,,,,
63,-,Majek Fashek,Genesis,-,31,4,,,,
64,up,"Damian ""Jr. Gong"" Marley",There for You,84,64,2,,,,
65,up,Patoranking,Suh Different,97,26,30,,,,
66,-,Koffee,Rapture,-,23,20,,,,
67,-,Hopeton Lewis,Grooving out on Life,-,67,1,,,,
68,-,Amazin Ijeoma,Fruitfulness,-,68,1,,,,
69,-,Hopeton Lewis,Proud Mary,-,69,1,,,,
70,-,Lucky Dube,Back to My Roots (Live),-,37,2,,,,
71,-,Lucky Dube,Back to My Roots,-,37,15,,,,
72,-,Beres Hammond,They Gonna Talk,-,72,1,,,,
73,up,Praiz,Hustle (feat. Stonebwoy),98,73,4,,,,
74,-,Majek Fashek,Can't Give Up the Fight,-,39,2,,,,
75,down,SONYA SPENCE,It Hurts to Be Alone,48,23,34,,,,
76,-,Eric Donaldson,Juan de Bolas,-,76,1,,,,
77,-,Twist Berry,Sugar Money,-,77,1,,,,
78,-,Jaron Nurse,Fed Up,-,78,1,,,,
79,-,Samuel Medas & Jaron Nurse,Cyah Wait,-,79,1,,,,
80,-,Joshua Ali & Jaron Nurse,Closer,-,80,1,,,,
81,-,Jaron Nurse,My Rock (Road Trip Riddim),-,81,1,,,,
82,-,Jaron Nurse,Caribbean Christian (Kan Kan Riddim),-,82,1,,,,
83,-,Gwen McCrae,Girlfriend's Boyfriend,-,83,1,,,,
84,down,Jimmy Cliff,Hot Shot,79,75,2,,,,
85,down,Chop Daily & Fya Nya,Pretty Pretty,42,42,2,,,,
86,-,Lucky Dube,Victims,-,79,1,,,,
87,-,Bob Marley & The Wailers,Coming In from the Cold,-,76,2,,,,
88,up,Papa Sun,Maddy Maddy Cry,88,88,2,,,,
89,up,I-Roy,Tougher Than Tough,89,89,2,,,,
90,down,Majek Fashek,Send Down the Rain,81,2,30,,,,
91,-,Bob Marley & The Wailers,Iron Lion Zion,-,77,2,,,,
92,down,I-Roy,Heavier Than Lead,90,90,2,,,,
93,-,Bob Marley & The Wailers,Survival,-,75,1,,,,
94,down,Glen Ricks,Fall In Love,91,91,2,,,,
95,down,Lucky Dube,It's Not Easy,52,31,34,,,,
96,-,Majek Fashek,Hotel California,-,33,1,,,,
97,-,Third World,Lagos Jump (Rerecorded),-,33,2,,,,
98,down,The Wailers,"Get Up, Stand Up",54,40,34,,,,
99,down,Duncan Mighty,Obianuju,44,14,16,,,,
100,down,SONYA SPENCE,Why Did You Leave Me,55,26,34,,,,
