Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",1,1,108,,,,
2,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),2,1,101,,,,
3,up,Kranium,Nobody Has to Know,3,1,108,,,,
4,up,Bob Marley & The Wailers,Redemption Song,4,1,108,,,,
5,up,Mavado,Give It All To Me (feat. Nicki Minaj),5,1,108,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,1,108,,,,
7,up,Burna Boy,Don Gorgon,7,2,103,,,,
8,up,Bob Marley & The Wailers,Is This Love,8,4,108,,,,
9,up,Koffee,Toast,10,3,103,,,,
10,up,Burna Boy,Rockstar,13,5,77,,,,
11,down,Patoranking,Daniella Whine,9,3,108,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,12,7,108,,,,
13,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,6,108,,,,
14,up,Pablo Vicky-D,Fa Ma Me (Give It to Me) [feat. Shatta Wale],15,2,108,,,,
15,up,Buchi,Mma Mma,18,3,91,,,,
16,down,Bob Marley & The Wailers,Could You Be Loved,14,10,108,,,,
17,down,Bob Marley & The Wailers,Three Little Birds,16,9,108,,,,
18,down,Majek Fashek,Send Down the Rain,17,2,97,,,,
19,up,Solidstar,Wait (feat. Davido),19,4,108,,,,
20,up,Busy Signal,One More Night,20,6,106,,,,
21,up,Bob Marley & The Wailers,Waiting In Vain,21,11,108,,,,
22,up,Patoranking,Love You Die (feat. Diamond Platnumz),23,10,98,,,,
23,up,Bob Marley & The Wailers,Stir It Up,24,13,108,,,,
24,up,Burna Boy,Check and Balance,37,17,80,,,,
25,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),25,7,98,,,,
26,up,Orezi,Rihanna,26,8,103,,,,
27,up,Bob Marley & The Wailers,Jamming,27,16,108,,,,
28,up,Bob Marley & The Wailers,Satisfy My Soul,28,18,108,,,,
29,up,Busy Signal,Come Over (Missing You),29,9,105,,,,
30,up,Lucky Dube,Remember Me,31,6,108,,,,
31,up,Patoranking,Alubarika (feat. Timaya),32,22,82,,,,
32,up,Bob Marley & The Wailers,Exodus,33,20,108,,,,
33,up,Majek Fashek & The Prisoners of Conscience,So Long Too Long,35,8,103,,,,
34,down,Majek Fashek & The Prisoners of Conscience,Holy Spirit,30,13,107,,,,
35,up,Shabba Ranks,Mr. Loverman,36,7,97,,,,
36,up,SONYA SPENCE,Jet Plane,38,13,108,,,,
37,up,Patoranking,Available,39,21,105,,,,
38,down,Lucky Dube,Prisoner,34,16,108,,,,
39,up,Kranium,We Can (feat. Tory Lanez),42,15,104,,,,
40,up,Jimmy Cliff,Many Rivers to Cross,40,24,70,,,,
41,up,Lucky Dube,I've Got You Babe,41,20,108,,,,
42,up,Don Carlos & Gold,Young Girl,75,17,86,,,,
43,-,Gyptian,One More Time (feat. Melanie Fiona),-,43,1,,,,
44,down,Gyptian,Hold You (Hold Yuh),43,9,103,,,,
45,down,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,44,24,108,,,,
46,up,Majek Fashek,Religion Na Politics,46,14,103,,,,
47,up,Majek Fashek,Mother,47,11,104,,,,
48,-,Don Carlos & Gold,Raving Tonight,-,22,34,,,,
49,down,Jimmy Cliff,"Wonderful World, Beautiful People",48,31,70,,,,
50,down,Martinsfeelz,Show Me,49,18,101,,,,
51,up,Lucky Dube,It's Not Easy,51,31,108,,,,
52,up,Patoranking,Suh Different,52,26,98,,,,
53,up,Jimmy Cliff,Sufferin' in the Land,53,36,72,,,,
54,up,SONYA SPENCE,I Love You So,54,20,108,,,,
55,up,Harrysong,Sawanale,55,2,14,,,,
56,down,The Wailers,"Get Up, Stand Up",45,40,108,,,,
57,down,SONYA SPENCE,No Charge,56,22,106,,,,
58,down,Eric Donaldson,Land of My Birth,57,26,106,,,,
59,down,Duncan Mighty,Obianuju,58,14,79,,,,
60,down,Buju Banton,Destiny,59,26,30,,,,
61,down,Lucky Dube,Back to My Roots,60,37,88,,,,
62,down,SONYA SPENCE,It Hurts to Be Alone,61,23,108,,,,
63,down,Jimmy Cliff,Vietnam,62,43,70,,,,
64,down,SONYA SPENCE,Why Did You Leave Me,63,26,108,,,,
65,down,SONYA SPENCE,When,64,24,107,,,,
66,down,Bob Marley & The Wailers,Natural Mystic,65,33,44,,,,
67,down,Majek Fashek & The Prisoners of Conscience,New York,66,25,103,,,,
68,-,Gyptian,Serious Times,-,68,1,,,,
69,-,Fantan Mojah,Hail the King,-,69,1,,,,
70,down,Lucky Dube,Together As One,67,42,100,,,,
71,-,Tarrus Riley,Lion Paw,-,71,1,,,,
72,down,Runtown,Oh Oh Oh (Lucie),68,36,79,,,,
73,down,Various Artists,Slave,71,17,105,,,,
74,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),50,39,91,,,,
75,down,SONYA SPENCE,Make Love to Me In the Dark,69,27,106,,,,
76,down,SONYA SPENCE,Give Thanks,70,29,103,,,,
77,-,Popcaan,Unstoppable,-,77,1,,,,
78,-,Shaggy,Strength of a Woman,-,7,20,,,,
79,-,Jahmiel,U Me Luv,-,33,8,,,,
80,-,Ayaka Ozubulu,Uto Mmadu Nabu,-,80,1,,,,
81,-,Ayaka Ozubulu,Onwa Na Affa,-,81,1,,,,
82,-,Prince Buster,Ten Commandments From Woman To Man (Mono),-,82,1,,,,
83,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,58,9,,,,
84,-,Sean Paul,No Lie (feat. Dua Lipa),-,59,3,,,,
85,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,33,10,,,,
86,-,Langi,Dancing,-,1,1,,,,
87,-,Kayswitch,Jaburata,-,87,2,,,,
