Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",1,1,159,,,,
2,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),2,1,153,,,,
3,up,Kranium,Nobody Has to Know,3,1,164,,,,
4,up,Bob Marley & The Wailers,Redemption Song,4,1,163,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,1,163,,,,
6,up,Mavado,Give It All To Me (feat. Nicki Minaj),6,1,162,,,,
7,up,Burna Boy,Don Gorgon,7,2,157,,,,
8,up,Bob Marley & The Wailers,Is This Love,8,4,163,,,,
9,up,Patoranking,Daniella Whine,19,3,163,,,,
10,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),9,6,163,,,,
11,down,Bob Marley & The Wailers,Buffalo Soldier,10,7,163,,,,
12,down,Orezi,Rihanna,11,8,159,,,,
13,down,Burna Boy,Rockstar,12,5,132,,,,
14,down,Bob Marley & The Wailers,Could You Be Loved,13,10,163,,,,
15,down,Pablo Vicky-D,Fa Ma Me (Give It to Me) [feat. Shatta Wale],14,2,164,,,,
16,down,Bob Marley & The Wailers,Three Little Birds,15,9,163,,,,
17,down,Patoranking,Suh Different,16,8,153,,,,
18,down,Koffee,Toast,17,3,156,,,,
19,down,Buchi,Mma Mma,18,3,145,,,,
20,up,Majek Fashek,Send Down the Rain,21,2,151,,,,
21,up,Solidstar,Wait (feat. Davido),23,4,164,,,,
22,down,Busy Signal,One More Night,20,6,162,,,,
23,up,Bob Marley & The Wailers,Waiting In Vain,24,11,163,,,,
24,up,Patoranking,Love You Die (feat. Diamond Platnumz),25,10,152,,,,
25,up,SONYA SPENCE,Jet Plane,32,13,164,,,,
26,down,Nas & ダミアン・マーリー,Patience,22,21,9,,,,
27,down,Bob Marley & The Wailers,Stir It Up,26,13,163,,,,
28,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),27,7,150,,,,
29,down,Bob Marley & The Wailers,Jamming,28,16,163,,,,
30,down,Busy Signal,Come Over (Missing You),29,9,161,,,,
31,down,Bob Marley & The Wailers,Satisfy My Soul,30,18,163,,,,
32,down,Bob Marley & The Wailers,Exodus,31,20,163,,,,
33,up,Majek Fashek & The Prisoners of Conscience,So Long Too Long,33,8,159,,,,
34,up,Shabba Ranks,Mr. Loverman,34,7,151,,,,
35,up,Burna Boy,Check and Balance,35,17,136,,,,
36,up,Majek Fashek & The Prisoners of Conscience,Holy Spirit,36,13,163,,,,
37,-,Y BASS,Oyibobo,-,37,1,,,,
38,down,Jimmy Cliff,Many Rivers to Cross,37,24,125,,,,
39,down,Gyptian,Hold You (Hold Yuh),38,9,157,,,,
40,up,SONYA SPENCE,No Charge,47,22,162,,,,
41,down,Patoranking,Available,39,21,159,,,,
42,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,33,17,,,,
43,up,SONYA SPENCE,When,52,24,163,,,,
44,down,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,40,24,162,,,,
45,-,Mavado & Buccaneer,Badman,-,45,1,,,,
46,down,Kranium,We Can (feat. Tory Lanez),41,15,156,,,,
47,down,Majek Fashek,Religion Na Politics,42,14,159,,,,
48,down,Majek Fashek,Mother,43,11,160,,,,
49,down,Jimmy Cliff,"Wonderful World, Beautiful People",44,31,125,,,,
50,down,Martinsfeelz,Show Me,45,18,157,,,,
51,down,Patoranking,Suh Different,46,26,149,,,,
52,down,Eric Donaldson,Land of My Birth,48,26,161,,,,
53,down,Buju Banton,Destiny,49,26,84,,,,
54,down,Jimmy Cliff,Sufferin' in the Land,50,36,127,,,,
55,down,The Wailers,"Get Up, Stand Up",51,40,163,,,,
56,down,Duncan Mighty,Obianuju,53,14,131,,,,
57,down,SONYA SPENCE,I Love You So,54,20,164,,,,
58,down,Harrysong,Sawanale,55,2,70,,,,
59,down,Jimmy Cliff,Vietnam,56,43,125,,,,
60,down,SONYA SPENCE,It Hurts to Be Alone,57,23,164,,,,
61,down,Majek Fashek & The Prisoners of Conscience,New York,58,25,159,,,,
62,down,SONYA SPENCE,Why Did You Leave Me,59,26,164,,,,
63,down,Runtown,Oh Oh Oh (Lucie),60,36,133,,,,
64,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),61,39,144,,,,
65,up,Shaggy,Strength of a Woman,66,7,43,,,,
66,down,SONYA SPENCE,Make Love to Me In the Dark,62,27,161,,,,
67,down,SONYA SPENCE,Give Thanks,63,29,157,,,,
68,down,Don Carlos & Gold,Young Girl,64,17,135,,,,
69,-,Notch,Nuttin Nuh Go So,-,33,22,,,,
70,up,U-Roy,Natty Rebel,70,35,11,,,,
71,up,Lucky Dube,The Hand That Giveth,71,33,2,,,,
72,-,Lucky Dube,Put a Little Love,-,72,1,,,,
73,down,The Wailers,I Shot the Sheriff,65,46,142,,,,
74,-,Buju Banton,Make My Day,-,58,5,,,,
75,-,Buchi,Jesus Must Be Honoured,-,48,39,,,,
76,-,Wayne Wade,Lady,-,73,1,,,,
77,-,Freddie McGregor,Push Come to Shove,-,74,1,,,,
78,-,New Kingston,Your Turn To Cry,-,75,1,,,,
79,-,Terry Linen,Have To Get To Know You,-,76,1,,,,
80,-,Buchi,Hallelujah,-,63,7,,,,
81,-,Buchi,What a Life,-,65,3,,,,
82,-,Buchi,Intro,-,71,1,,,,
83,-,Buchi,No Other God,-,77,2,,,,
84,down,U-Roy,Badie Boo,72,72,2,,,,
85,-,Alkaline,Extra Lesson,-,85,1,,,,
