Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",1,1,107,,,,
2,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),2,1,100,,,,
3,up,Kranium,Nobody Has to Know,3,1,107,,,,
4,up,Bob Marley & The Wailers,Redemption Song,6,1,107,,,,
5,down,Mavado,Give It All To Me (feat. Nicki Minaj),4,1,107,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,1,107,,,,
7,down,Burna Boy,Don Gorgon,5,2,102,,,,
8,up,Bob Marley & The Wailers,Is This Love,17,4,107,,,,
9,down,Patoranking,Daniella Whine,7,3,107,,,,
10,up,Koffee,Toast,16,3,102,,,,
11,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),8,6,107,,,,
12,down,Bob Marley & The Wailers,Buffalo Soldier,9,7,107,,,,
13,down,Burna Boy,Rockstar,11,5,76,,,,
14,up,Bob Marley & The Wailers,Could You Be Loved,22,10,107,,,,
15,down,Pablo Vicky-D,Fa Ma Me (Give It to Me) [feat. Shatta Wale],12,2,107,,,,
16,down,Bob Marley & The Wailers,Three Little Birds,14,9,107,,,,
17,down,Majek Fashek,Send Down the Rain,13,2,96,,,,
18,up,Buchi,Mma Mma,18,3,90,,,,
19,up,Solidstar,Wait (feat. Davido),19,4,107,,,,
20,up,Busy Signal,One More Night,20,6,105,,,,
21,up,Bob Marley & The Wailers,Waiting In Vain,21,11,107,,,,
22,down,Patoranking,Suh Different,15,8,99,,,,
23,up,Patoranking,Love You Die (feat. Diamond Platnumz),24,10,97,,,,
24,up,Bob Marley & The Wailers,Stir It Up,44,13,107,,,,
25,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),25,7,97,,,,
26,up,Orezi,Rihanna,26,8,102,,,,
27,up,Bob Marley & The Wailers,Jamming,27,16,107,,,,
28,up,Bob Marley & The Wailers,Satisfy My Soul,37,18,107,,,,
29,down,Busy Signal,Come Over (Missing You),28,9,104,,,,
30,down,Majek Fashek & The Prisoners of Conscience,Holy Spirit,23,13,106,,,,
31,up,Lucky Dube,Remember Me,31,6,107,,,,
32,up,Patoranking,Alubarika (feat. Timaya),32,22,81,,,,
33,up,Bob Marley & The Wailers,Exodus,33,20,107,,,,
34,down,Lucky Dube,Prisoner,29,16,107,,,,
35,down,Majek Fashek & The Prisoners of Conscience,So Long Too Long,34,8,102,,,,
36,down,Shabba Ranks,Mr. Loverman,35,7,96,,,,
37,down,Burna Boy,Check and Balance,36,17,79,,,,
38,up,SONYA SPENCE,Jet Plane,38,13,107,,,,
39,up,Patoranking,Available,39,21,104,,,,
40,up,Jimmy Cliff,Many Rivers to Cross,41,24,69,,,,
41,up,Lucky Dube,I've Got You Babe,42,20,107,,,,
42,up,Kranium,We Can (feat. Tory Lanez),49,15,103,,,,
43,down,Gyptian,Hold You (Hold Yuh),30,9,102,,,,
44,down,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,43,24,107,,,,
45,down,The Wailers,"Get Up, Stand Up",40,40,107,,,,
46,down,Majek Fashek,Religion Na Politics,45,14,102,,,,
47,down,Majek Fashek,Mother,46,11,103,,,,
48,down,Jimmy Cliff,"Wonderful World, Beautiful People",47,31,69,,,,
49,down,Martinsfeelz,Show Me,48,18,100,,,,
50,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),67,39,90,,,,
51,down,Lucky Dube,It's Not Easy,50,31,107,,,,
52,down,Patoranking,Suh Different,51,26,97,,,,
53,down,Jimmy Cliff,Sufferin' in the Land,52,36,71,,,,
54,up,SONYA SPENCE,I Love You So,54,20,107,,,,
55,up,Harrysong,Sawanale,55,2,13,,,,
56,up,SONYA SPENCE,No Charge,57,22,105,,,,
57,up,Eric Donaldson,Land of My Birth,58,26,105,,,,
58,-,Duncan Mighty,Obianuju,-,14,78,,,,
59,down,Buju Banton,Destiny,56,26,29,,,,
60,up,Lucky Dube,Back to My Roots,61,37,87,,,,
61,down,SONYA SPENCE,It Hurts to Be Alone,59,23,107,,,,
62,down,Jimmy Cliff,Vietnam,60,43,69,,,,
63,down,SONYA SPENCE,Why Did You Leave Me,62,26,107,,,,
64,down,SONYA SPENCE,When,63,24,106,,,,
65,down,Bob Marley & The Wailers,Natural Mystic,64,33,43,,,,
66,down,Majek Fashek & The Prisoners of Conscience,New York,65,25,102,,,,
67,up,Lucky Dube,Together As One,69,42,99,,,,
68,up,Runtown,Oh Oh Oh (Lucie),70,36,78,,,,
69,up,SONYA SPENCE,Make Love to Me In the Dark,71,27,105,,,,
70,up,SONYA SPENCE,Give Thanks,75,29,102,,,,
71,up,Various Artists,Slave,72,17,104,,,,
72,down,Koffee,Rapture,53,23,69,,,,
73,-,Alborosie,Global War,-,73,1,,,,
74,-,Jada Kingdom,Jungle,-,74,1,,,,
75,up,Don Carlos & Gold,Young Girl,85,17,85,,,,
76,down,Koffee,W (feat. Gunna),66,13,40,,,,
77,up,The Wailers,I Shot the Sheriff,86,46,98,,,,
78,-,Popcaan,Family,-,40,6,,,,
79,-,Sonny Okosuns Ozziddi,African Soldier,-,78,1,,,,
80,up,Duncan Mighty,Na God,81,33,15,,,,
