Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",1,1,41,,,,
2,up,KCee,Pullover (feat. Wizkid),3,1,41,,,,
3,down,Kranium,Nobody Has to Know,2,1,41,,,,
4,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),6,1,36,,,,
5,up,Mavado,Give It All To Me (feat. Nicki Minaj),7,1,41,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,1,41,,,,
7,up,Bob Marley & The Wailers,Redemption Song,9,1,41,,,,
8,up,Bob Marley & The Wailers,Is This Love,10,4,41,,,,
9,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,6,41,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,12,7,41,,,,
11,up,Patoranking,Daniella Whine,36,3,41,,,,
12,down,Erby,Different Things,5,5,2,,,,
13,up,Pablo Vicky-D,Fa Ma Me (Give It to Me) [feat. Shatta Wale],13,2,41,,,,
14,up,Bob Marley & The Wailers,Could You Be Loved,14,10,41,,,,
15,up,Bob Marley & The Wailers,Three Little Birds,15,9,41,,,,
16,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),23,7,34,,,,
17,up,Majek Fashek,Send Down the Rain,17,2,36,,,,
18,up,Solidstar,Wait (feat. Davido),18,4,41,,,,
19,down,Bob Marley & The Wailers,Waiting In Vain,16,11,41,,,,
20,up,Busy Signal,One More Night,20,6,40,,,,
21,up,Koffee,Pressure,31,21,3,,,,
22,up,Orezi,Rihanna,24,8,39,,,,
23,up,Bob Marley & The Wailers,Stir It Up,25,13,41,,,,
24,-,Burna Boy,Don Gorgon,-,2,38,,,,
25,up,Bob Marley & The Wailers,Jamming,27,16,41,,,,
26,down,Bob Marley & The Wailers,Satisfy My Soul,22,18,41,,,,
27,up,Busy Signal,Come Over (Missing You),28,9,40,,,,
28,down,Patoranking,Alubarika (feat. Timaya),4,2,39,,,,
29,up,Koffee,Toast,46,3,40,,,,
30,down,Patoranking,Alubarika (feat. Timaya),29,22,16,,,,
31,down,Bob Marley & The Wailers,Exodus,26,20,41,,,,
32,down,Patoranking,Love You Die (feat. Diamond Platnumz),19,10,39,,,,
33,down,Burna Boy,Check and Balance,30,17,13,,,,
34,down,Majek Fashek & The Prisoners of Conscience,Holy Spirit,32,13,41,,,,
35,down,SONYA SPENCE,Jet Plane,33,13,41,,,,
36,-,Burna Boy,Rockstar,-,5,10,,,,
37,down,Patoranking,Available,34,21,41,,,,
38,down,Lucky Dube,Remember Me,35,6,41,,,,
39,down,Koffee,Lockdown,37,5,5,,,,
40,up,Lucky Dube,I've Got You Babe,52,20,41,,,,
41,-,Patoranking,Suh Different,-,8,37,,,,
42,up,Lucky Dube,Prisoner,55,16,41,,,,
43,down,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,39,24,41,,,,
44,-,Buchi,Mma Mma,-,3,30,,,,
45,down,Majek Fashek,Religion Na Politics,40,14,38,,,,
46,down,Majek Fashek,Mother,41,11,40,,,,
47,down,Gyptian,Hold You (Hold Yuh),42,9,39,,,,
48,down,Kranium,We Can (feat. Tory Lanez),43,15,40,,,,
49,down,SONYA SPENCE,I Love You So,45,20,41,,,,
50,down,SONYA SPENCE,No Charge,47,22,41,,,,
51,up,Lucky Dube,It's Not Easy,75,31,41,,,,
52,down,Majek Fashek & The Prisoners of Conscience,So Long Too Long,21,8,37,,,,
53,down,Eric Donaldson,Land of My Birth,49,26,39,,,,
54,down,SONYA SPENCE,It Hurts to Be Alone,51,23,41,,,,
55,down,The Wailers,"Get Up, Stand Up",53,40,41,,,,
56,up,SONYA SPENCE,Why Did You Leave Me,56,26,41,,,,
57,up,SONYA SPENCE,When,57,24,40,,,,
58,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,58,1,,,,
59,-,Shabba Ranks,Mr. Loverman,-,7,36,,,,
60,up,Duncan Mighty,Obianuju,84,14,21,,,,
61,down,Majek Fashek & The Prisoners of Conscience,New York,58,25,36,,,,
62,down,SONYA SPENCE,Make Love to Me In the Dark,59,27,39,,,,
63,down,Jimmy Cliff,Many Rivers to Cross,44,24,5,,,,
64,down,Martinsfeelz,Show Me,38,18,37,,,,
65,up,Lucky Dube,Together As One,66,42,33,,,,
66,down,Patoranking,Suh Different,48,26,37,,,,
67,down,SONYA SPENCE,Give Thanks,60,29,36,,,,
68,down,Runtown,Oh Oh Oh (Lucie),61,36,14,,,,
69,up,Majek Fashek,"Free Africa, Free Mandela",77,39,33,,,,
70,-,Conkarah,Best Friend (feat. Tanya Stephens),-,70,1,,,,
71,-,Conkarah,Too Good at Goodbyes (Reggae Version),-,71,1,,,,
72,-,Conkarah,As Long as You Love Me,-,72,1,,,,
73,-,David Jones David,Happy Christmas,-,73,1,,,,
74,down,Jimmy Cliff,"Wonderful World, Beautiful People",63,31,5,,,,
75,up,Various Artists,Slave,97,17,40,,,,
76,down,Marlon Asher,Ganja Farmer,68,26,13,,,,
77,down,Jimmy Cliff,Sufferin' in the Land,64,36,5,,,,
78,down,Jimmy Cliff,Vietnam,67,43,5,,,,
79,down,Yellowman,Mi Believe/Summer Holiday,78,45,36,,,,
80,-,Popcaan,UNDA DIRT (feat. Masicka & Tommy Lee),-,80,1,,,,
81,-,Judy Mowatt,I Shall Sing,-,81,1,,,,
82,-,Shabba Ranks featuring Chubb Rock,Two Breddrens (feat. Chubb Rock),-,82,1,,,,
83,-,SONYA SPENCE,Thanksgiving,-,83,1,,,,
84,-,SONYA SPENCE,Lonely Hurt,-,84,1,,,,
85,-,SONYA SPENCE,Love Ya,-,85,1,,,,
86,down,Duncan Mighty,Portharcourt Son,62,26,17,,,,
87,-,Shenseea & Tyga,Blessed,-,40,8,,,,
88,-,Sean Paul,No Lie (feat. Dua Lipa),-,59,1,,,,
89,down,Yellowman,Jamaica Nice/Take Me Home Country Roads,81,30,37,,,,
90,-,Conkarah & Rosie Delmah,Can You Feel the Love Tonight,-,90,1,,,,
91,-,Conkarah,Always Be My Baby (feat. Rosie Delmah),-,91,1,,,,
92,-,Bob Marley & The Wailers,War,-,61,4,,,,
93,-,Conkarah,Let Her Go,-,93,1,,,,
94,-,Bob Marley & The Wailers,Who the Cap Fit,-,45,7,,,,
95,-,Bob Marley & The Wailers,Positive Vibration,-,68,4,,,,
96,down,Dexta Daps,No Underwear (Radio Edit),86,86,2,,,,
97,-,Bob Marley & The Wailers,Survival,-,75,2,,,,
98,-,Duncan Mighty,Hand of Jesus,-,34,2,,,,
99,down,The Wailers,I Shot the Sheriff,82,46,36,,,,
100,down,Lucky Dube,Back to My Roots,65,37,21,,,,
