Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,95,75,2021-02-28,71,2021-03-07
2,up,The Neighbourhood,Sweater Weather,2,2,156,77,2021-01-10,63,2021-02-07
3,up,Rosa Linn,SNAP,3,2,12,,,,
4,up,Imagine Dragons,Bones,4,2,34,,,,
5,up,Arctic Monkeys,I Ain’t Quite Where I Think I Am,29,5,2,,,,
6,down,Billie Eilish,bad guy,5,2,156,5,2019-10-06,5,2019-10-06
7,up,Arctic Monkeys,I Wanna Be Yours,7,6,99,,,,
8,up,Billie Eilish,everything i wanted,8,2,155,53,2019-11-17,3,2019-11-24
9,up,Arctic Monkeys,There’d Better Be a Mirrorball,36,9,9,,,,
10,up,Arctic Monkeys,Do I Wanna Know?,11,2,156,,,,
11,down,Lana Del Rey,Summertime Sadness,9,1,155,,,,
12,up,Imagine Dragons,Sharks,12,5,19,,,,
13,down,Billie Eilish,when the party's over,10,5,156,99,2019-12-29,27,2020-02-02
14,up,Mr.Kitty,After Dark,16,8,52,,,,
15,up,Imagine Dragons,Believer,15,3,156,,,,
16,up,Arctic Monkeys,Sculptures Of Anything Goes,58,16,2,,,,
17,up,Taco Hemingway,Następna Stacja,17,5,77,,,,
18,up,Arctic Monkeys,Body Paint,48,18,5,,,,
19,down,"Imagine Dragons, JID & League of Legends",Enemy,18,1,53,,,,
20,down,Billie Eilish,Happier Than Ever,13,1,66,,,,
21,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,19,7,111,,,,
22,down,Beach Weather,"Sex, Drugs, Etc.",14,11,21,,,,
23,down,Tones and I,Dance Monkey,21,1,156,6,2019-10-06,1,2019-11-10
24,down,Nirvana,Smells Like Teen Spirit,20,6,100,,,,
25,down,twenty one pilots,Stressed Out,23,15,156,,,,
26,down,The Neighbourhood,Softcore,22,3,45,,,,
27,up,Lewis Capaldi,Someone You Loved,27,3,144,4,2019-10-06,4,2019-10-06
28,down,Lana Del Rey,Video Games (Remastered),25,3,143,,,,
29,up,Cults,Gilded Lily,89,29,2,,,,
30,down,Halsey,Without Me,28,6,126,33,2019-10-06,29,2019-10-27
31,down,Lewis Capaldi,Forget Me,6,2,8,,,,
32,down,Imagine Dragons,Thunder,26,5,156,,,,
33,up,Arctic Monkeys,Jet Skis On The Moat,67,33,2,,,,
34,down,Billie Eilish,TV,24,2,15,,,,
35,down,Vance Joy,Riptide,30,6,156,,,,
36,down,Arctic Monkeys,505,33,18,79,,,,
37,down,Coldplay,Viva La Vida,34,10,97,,,,
38,down,d4vd,Romantic Homicide,31,31,7,,,,
39,up,Kings of Leon,Sex on Fire,39,16,156,,,,
40,up,Arctic Monkeys,The Car,70,40,2,,,,
41,up,Billie Eilish,bury a friend,41,6,147,,,,
42,down,Imagine Dragons,Bad Liar,40,9,146,,,,
43,down,girl in red,We Fell In Love In October,35,13,32,,,,
44,up,Arctic Monkeys,Big Ideas,73,44,2,,,,
45,up,Vito Bambino,Chyba Wiem,88,45,2,,,,
46,down,Imagine Dragons,Whatever It Takes,37,11,156,,,,
47,up,Arctic Monkeys,R U Mine?,52,25,149,,,,
48,up,Portugal. The Man,Feel It Still,50,7,155,,,,
49,down,Coldplay,A Sky Full of Stars,45,6,151,,,,
50,up,Arctic Monkeys,Hello You,78,50,2,,,,
51,down,Cigarettes After Sex,Apocalypse,43,19,81,,,,
52,down,Billie Eilish,bellyache,42,16,149,,,,
53,down,Kwiat Jabłoni,Kto Powie mi Jak,44,39,89,,,,
54,down,The Neighbourhood,Daddy Issues,46,10,146,,,,
55,down,Gotye,Somebody That I Used To Know (feat. Kimbra),47,16,135,,,,
56,down,MGMT,Little Dark Age,51,24,57,,,,
57,down,Lana Del Rey,Born to Die,55,5,38,,,,
58,down,Panic! At the Disco,High Hopes,49,6,156,,,,
59,up,Rag'n'Bone Man,Human,61,44,119,,,,
60,down,Gorillaz,Feel Good Inc.,53,34,141,,,,
61,up,Coldplay,Hymn for the Weekend,65,18,153,,,,
62,down,Billie Eilish,idontwannabeyouanymore,54,14,104,,,,
63,up,Coldplay,Yellow,63,18,107,,,,
64,down,Lana Del Rey,West Coast,56,22,12,,,,
65,up,The White Stripes,Seven Nation Army,82,49,88,,,,
66,down,Kwiat Jabłoni,Buka,62,2,69,,,,
67,down,Red Hot Chili Peppers,Can't Stop,64,18,153,,,,
68,up,Lil Peep,Star Shopping,77,18,150,,,,
69,up,Imagine Dragons,Wrecked,71,3,70,,,,
70,up,Lorde,Royals,84,35,30,,,,
71,down,Billie Eilish,ocean eyes,57,6,156,67,2019-12-29,67,2019-12-29
72,up,Arctic Monkeys,Mr Schwartz,80,72,2,,,,
73,up,KALEO,Way Down We Go,91,21,152,,,,
74,up,Pixies,Where Is My Mind?,87,63,9,,,,
75,up,Imagine Dragons,Follow You,93,1,86,,,,
76,down,Kacperczyk & Julia Wieniawa,Sebiksy,75,2,49,,,,
77,up,Lord Huron,The Night We Met,81,17,152,,,,
78,down,Billie Eilish,Your Power,72,1,66,74,2021-05-02,5,2021-05-09
79,up,Arctic Monkeys,Perfect Sense,83,79,2,,,,
80,up,Red Hot Chili Peppers,Californication,85,24,127,,,,
81,up,Imagine Dragons,Natural,98,16,153,,,,
82,-,The Neighbourhood,The Beach,-,54,10,,,,
83,-,Lana Del Rey,Blue Jeans (Remastered),-,42,8,,,,
84,-,Montell Fish,Exscape,-,66,1,,,,
85,up,Coldplay,Adventure of a Lifetime,99,20,85,,,,
86,up,イマジン・ドラゴンズ,Demons,100,26,71,,,,
87,down,Seafret,Atlantis,76,50,10,,,,
88,-,Rosalie. & Tymek,Jak ich tu pokochać?,-,62,1,,,,
89,-,Zalia & Kuba Więcek,Sentymenty,-,89,1,,,,
90,up,Radiohead,Creep,94,52,22,,,,
91,up,Jaymes Young,Infinity,92,4,67,,,,
92,down,Red Hot Chili Peppers,Eddie,38,38,3,,,,
93,down,INSTASAMKA,POPSTAR,60,9,7,,,,
94,-,Taco Hemingway,6 Zer,-,19,66,,,,
95,up,Artur Rojek,Beksa,96,93,2,,,,
96,-,Tame Impala,The Less I Know the Better,-,26,128,,,,
97,-,Artur Rojek,Syreny,-,75,5,,,,
98,down,WALK THE MOON,Shut Up and Dance,97,26,43,,,,
99,-,Billie Eilish,you should see me in a crown,-,8,133,,,,
100,down,Red Hot Chili Peppers,Otherside,86,33,32,,,,
