Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kacperczyk,Jakbym Zjadł Mentosy I Popił Je Colą,2,1,3,,,,
2,down,Glass Animals,Heat Waves,1,1,131,75,2021-02-28,71,2021-03-07
3,up,Gezweirdo,ГАДДЕМІТ,3,2,4,,,,
4,up,Lana Del Rey,Summertime Sadness,5,1,191,,,,
5,up,Lana Del Rey,Radio,6,4,5,,,,
6,up,Arctic Monkeys,Do I Wanna Know?,7,2,192,,,,
7,up,Vance Joy,Riptide,8,6,192,,,,
8,up,Billie Eilish,bad guy,10,2,192,5,2019-10-06,5,2019-10-06
9,up,Imagine Dragons,Believer,11,3,192,,,,
10,down,Lana Del Rey,Say Yes To Heaven,4,1,8,,,,
11,up,Lana Del Rey,Born to Die,13,5,74,,,,
12,up,Lewis Capaldi,Someone You Loved,15,3,180,4,2019-10-06,4,2019-10-06
13,up,Lana Del Rey,Video Games (Remastered),14,3,179,,,,
14,down,Arctic Monkeys,I Wanna Be Yours,12,6,135,,,,
15,up,Nirvana,Smells Like Teen Spirit,16,6,136,,,,
16,up,Imagine Dragons,Thunder,19,5,192,,,,
17,up,Imagine Dragons,Bones,23,2,70,,,,
18,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,17,7,147,,,,
19,up,Billie Eilish,everything i wanted,25,2,191,53,2019-11-17,3,2019-11-24
20,up,Coldplay,Viva La Vida,20,10,133,,,,
21,up,The Neighbourhood,Sweater Weather,26,2,192,77,2021-01-10,63,2021-02-07
22,up,Coldplay,A Sky Full of Stars,27,6,187,,,,
23,up,Taco Hemingway,Następna Stacja,29,5,113,,,,
24,up,Billie Eilish,when the party's over,30,5,192,99,2019-12-29,27,2020-02-02
25,up,Tones and I,Dance Monkey,28,1,192,6,2019-10-06,1,2019-11-10
26,down,Iniko,Jericho,18,11,8,,,,
27,up,Arctic Monkeys,R U Mine?,32,25,185,,,,
28,down,Kacperczyk & Artur Rojek,Syn Okiennika,9,9,4,,,,
29,up,The Neighbourhood,Softcore,33,3,81,,,,
30,up,Halsey,Without Me,31,6,162,33,2019-10-06,29,2019-10-27
31,up,Lana Del Rey,West Coast,35,22,48,,,,
32,up,twenty one pilots,Stressed Out,37,15,192,,,,
33,up,Imagine Dragons,Whatever It Takes,40,11,192,,,,
34,up,Imagine Dragons,Bad Liar,36,9,182,,,,
35,down,Kacperczyk,Moje Najlepsze Lata,21,21,6,,,,
36,up,Після Дощу,Хочеш,39,3,15,,,,
37,up,Billie Eilish,Happier Than Ever,42,1,102,,,,
38,up,"Imagine Dragons, JID & League of Legends",Enemy,41,1,89,,,,
39,up,Kings of Leon,Sex on Fire,48,16,192,,,,
40,down,"Kacperczyk, Szczyl & WaluśKraksaKryzys",Wstałem Lewą Nogą,22,22,3,,,,
41,up,KALEO,Way Down We Go,47,21,188,,,,
42,up,Arctic Monkeys,505,45,18,115,,,,
43,up,Portugal. The Man,Feel It Still,51,7,191,,,,
44,up,Mr.Kitty,After Dark,50,8,88,,,,
45,up,Lord Huron,The Night We Met,49,17,185,,,,
46,down,Kacperczyk,Awionetki,24,24,3,,,,
47,down,Red Hot Chili Peppers,Can't Stop,38,18,189,,,,
48,up,Lana Del Rey,Diet Mountain Dew,52,26,36,,,,
49,up,Rosa Linn,SNAP,57,2,48,,,,
50,up,Imagine Dragons,Natural,54,16,186,,,,
51,up,Vito Bambino,Etna,63,4,20,,,,
52,up,Coldplay,Hymn for the Weekend,56,18,189,,,,
53,up,Vito Bambino,Nudy,53,4,60,,,,
54,up,Lana Del Rey,Lust for Life (feat. The Weeknd),64,32,57,,,,
55,down,Red Hot Chili Peppers,Californication,44,24,163,,,,
56,up,Lana Del Rey,Blue Jeans (Remastered),69,42,44,,,,
57,up,Lana Del Rey,High By the Beach,61,32,36,,,,
58,up,Florence + the Machine,Dog Days Are Over,58,11,14,,,,
59,up,Imagine Dragons,Sharks,68,5,55,,,,
60,up,Gotye,Somebody That I Used To Know (feat. Kimbra),60,16,171,,,,
61,up,Coldplay,Adventure of a Lifetime,67,20,121,,,,
62,down,Red Hot Chili Peppers,Otherside,43,33,66,,,,
63,up,Cigarettes After Sex,Apocalypse,71,19,117,,,,
64,up,The Neighbourhood,Reflections,70,55,8,,,,
65,down,Kacperczyk,Wtedy,34,34,3,,,,
66,down,Red Hot Chili Peppers,Dani California,55,40,22,,,,
67,up,Beach House,Space Song,81,28,70,,,,
68,-,Lana Del Rey,Dark Paradise,-,53,20,,,,
69,up,Billie Eilish,bellyache,91,16,184,,,,
70,up,Beach Weather,"Sex, Drugs, Etc.",85,11,57,,,,
71,up,Panic! At the Disco,High Hopes,73,6,192,,,,
72,up,Gorillaz,Feel Good Inc.,79,34,177,,,,
73,-,Billie Eilish,bury a friend,-,6,181,,,,
