Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Depeche Mode,Ghosts Again,1,1,9,,,,
2,up,Jann,Gladiator,3,1,6,,,,
3,up,Lana Del Rey,Summertime Sadness,13,1,178,,,,
4,up,The Neighbourhood,Sweater Weather,9,2,179,77,2021-01-10,63,2021-02-07
5,up,Після Дощу,Хочеш,60,3,2,,,,
6,up,Imagine Dragons,Bones,14,2,57,,,,
7,up,Billie Eilish,bad guy,17,2,179,5,2019-10-06,5,2019-10-06
8,up,Glass Animals,Heat Waves,15,1,118,75,2021-02-28,71,2021-03-07
9,up,Melanie Martinez,VOID,32,9,2,,,,
10,up,Imagine Dragons,Believer,20,3,179,,,,
11,up,Arctic Monkeys,Do I Wanna Know?,19,2,179,,,,
12,up,Nirvana,Smells Like Teen Spirit,21,6,123,,,,
13,down,Depeche Mode,Wagging Tongue,2,2,3,,,,
14,up,Billie Eilish,everything i wanted,23,2,178,53,2019-11-17,3,2019-11-24
15,down,Depeche Mode,Don't Say You Love Me,4,4,3,,,,
16,up,Imagine Dragons,Thunder,22,5,179,,,,
17,up,Coldplay,Viva La Vida,27,10,120,,,,
18,up,Taco Hemingway,Następna Stacja,24,5,100,,,,
19,up,Arctic Monkeys,I Wanna Be Yours,25,6,122,,,,
20,up,Vance Joy,Riptide,26,6,179,,,,
21,down,Depeche Mode,My Favourite Stranger,6,6,3,,,,
22,up,Lewis Capaldi,Someone You Loved,29,3,167,4,2019-10-06,4,2019-10-06
23,up,Billie Eilish,when the party's over,28,5,179,99,2019-12-29,27,2020-02-02
24,up,Tones and I,Dance Monkey,30,1,179,6,2019-10-06,1,2019-11-10
25,down,Depeche Mode,My Cosmos Is Mine,5,5,5,,,,
26,up,Lana Del Rey,Video Games (Remastered),33,3,166,,,,
27,up,Lana Del Rey,Born to Die,34,5,61,,,,
28,up,Mr.Kitty,After Dark,31,8,75,,,,
29,up,Imagine Dragons,Whatever It Takes,36,11,179,,,,
30,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,35,7,134,,,,
31,up,Billie Eilish,Happier Than Ever,41,1,89,,,,
32,up,"Imagine Dragons, JID & League of Legends",Enemy,37,1,76,,,,
33,up,Halsey,Without Me,40,6,149,33,2019-10-06,29,2019-10-27
34,down,Depeche Mode,People Are Good,12,12,3,,,,
35,up,twenty one pilots,Stressed Out,38,15,179,,,,
36,up,Coldplay,A Sky Full of Stars,42,6,174,,,,
37,down,Depeche Mode,Caroline's Monkey,11,11,3,,,,
38,down,Depeche Mode,Soul With Me,7,7,3,,,,
39,down,Depeche Mode,Before We Drown,10,10,3,,,,
40,up,Rosa Linn,SNAP,43,2,35,,,,
41,up,Lana Del Rey,West Coast,46,22,35,,,,
42,up,Imagine Dragons,Bad Liar,44,9,169,,,,
43,down,Lizzy McAlpine,ceilings,39,8,7,,,,
44,up,The Neighbourhood,Softcore,45,3,68,,,,
45,up,Portugal. The Man,Feel It Still,47,7,178,,,,
46,up,Kings of Leon,Sex on Fire,50,16,179,,,,
47,down,Depeche Mode,Always You,16,16,3,,,,
48,up,Panic! At the Disco,High Hopes,52,6,179,,,,
49,down,Depeche Mode,Never Let Me Go,8,8,3,,,,
50,up,Imagine Dragons,Sharks,59,5,42,,,,
51,up,Gotye,Somebody That I Used To Know (feat. Kimbra),53,16,158,,,,
52,down,Arctic Monkeys,R U Mine?,51,25,172,,,,
53,up,KALEO,Way Down We Go,57,21,175,,,,
54,down,Depeche Mode,Speak To Me,18,18,3,,,,
55,up,Arctic Monkeys,505,58,18,102,,,,
56,up,Billie Eilish,bellyache,61,16,172,,,,
57,down,Coldplay,Hymn for the Weekend,55,18,176,,,,
58,up,Red Hot Chili Peppers,Can't Stop,65,18,176,,,,
59,up,Lana Del Rey,Lust for Life (feat. The Weeknd),62,32,44,,,,
60,up,Lana Del Rey,High By the Beach,64,32,23,,,,
61,down,The Hardkiss,Два вікна,48,12,5,,,,
62,up,Coldplay,Adventure of a Lifetime,67,20,108,,,,
63,up,Beach Weather,"Sex, Drugs, Etc.",68,11,44,,,,
64,down,Cigarettes After Sex,Apocalypse,54,19,104,,,,
65,down,Gorillaz,Feel Good Inc.,63,34,164,,,,
66,up,Rag'n'Bone Man,Human,66,44,142,,,,
67,up,Billie Eilish,bury a friend,69,6,170,,,,
68,up,Lil Peep,Star Shopping,70,18,173,,,,
69,up,イマジン・ドラゴンズ,Demons,79,26,94,,,,
70,up,The Neighbourhood,Daddy Issues,72,10,169,,,,
71,up,Lana Del Rey,Diet Mountain Dew,76,26,23,,,,
72,up,Melanie Martinez,TUNNEL VISION,77,72,2,,,,
73,up,Beach House,Space Song,80,28,57,,,,
74,up,Melanie Martinez,DEATH,75,74,4,,,,
75,down,Lana Del Rey,Blue Jeans (Remastered),73,42,31,,,,
76,up,Melanie Martinez,EVIL,83,76,2,,,,
77,down,LINKIN PARK,Lost,71,4,9,,,,
78,up,Melanie Martinez,THE CONTORTIONIST,85,78,2,,,,
79,up,Lord Huron,The Night We Met,81,17,172,,,,
80,down,Coldplay,Yellow,74,18,130,,,,
81,up,Imagine Dragons,Follow You,94,1,102,,,,
82,-,Red Hot Chili Peppers,Otherside,-,33,53,,,,
83,up,Billie Eilish,idontwannabeyouanymore,92,14,127,,,,
84,-,Lana Del Rey,Dark Paradise,-,53,11,,,,
85,-,LINKIN PARK,Foreword,-,85,1,,,,
86,down,Melanie Martinez,FAERIE SOIRÉE,84,84,2,,,,
87,up,Melanie Martinez,NYMPHOLOGY,87,87,2,,,,
88,down,Melanie Martinez,SPIDER WEB,86,86,2,,,,
89,up,Oasis,Wonderwall (Remastered),98,48,63,,,,
90,up,Radiohead,Creep,100,52,43,,,,
91,up,Red Hot Chili Peppers,Californication,97,24,150,,,,
92,down,Rainbow Kitten Surprise,It's Called: Freefall,56,30,13,,,,
93,down,Billie Eilish,TV,91,2,38,,,,
94,down,Imagine Dragons,Wrecked,93,3,93,,,,
95,-,Bastille,Pompeii,-,72,3,,,,
96,-,Kwiat Jabłoni,Kto Powie mi Jak,-,39,111,,,,
97,down,d4vd,Here With Me,78,38,20,,,,
98,down,Melanie Martinez,LIGHT SHOWER,88,88,2,,,,
99,-,Billie Eilish,ocean eyes,-,6,178,67,2019-12-29,67,2019-12-29
100,-,LP,Lost on You,-,47,108,,,,
