Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,NDA,1,1,3,,,,
2,up,Glass Animals,Heat Waves,5,1,29,75,2021-02-28,71,2021-03-07
3,down,Imagine Dragons,Follow You,2,1,20,,,,
4,down,Tones and I,Dance Monkey,3,1,90,6,2019-10-06,1,2019-11-10
5,up,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),36,5,9,,,,
6,up,Billie Eilish,bad guy,6,2,90,5,2019-10-06,5,2019-10-06
7,down,Billie Eilish,Therefore I Am,4,1,37,97,2020-11-15,4,2020-11-22
8,up,Tom Grennan,Little Bit of Love,8,6,23,,,,
9,up,The Neighbourhood,Sweater Weather,9,2,90,77,2021-01-10,63,2021-02-07
10,up,Imagine Dragons,Wrecked,15,3,4,,,,
11,down,Billie Eilish,Your Power,7,1,13,74,2021-05-02,5,2021-05-09
12,up,Nirvana,Smells Like Teen Spirit,14,6,90,,,,
13,down,Vance Joy,Riptide,12,6,90,,,,
14,down,Imagine Dragons,Believer,13,3,90,,,,
15,up,Arctic Monkeys,Do I Wanna Know?,16,2,90,,,,
16,down,Billie Eilish,Lost Cause,11,1,8,,,,
17,down,Coldplay,Higher Power,10,2,12,46,2021-05-16,46,2021-05-16
18,up,Portugal. The Man,Feel It Still,19,7,90,,,,
19,down,Surf Curse,Freaks,18,15,8,,,,
20,down,Billie Eilish,everything i wanted,17,2,89,53,2019-11-17,3,2019-11-24
21,down,Lewis Capaldi,Someone You Loved,20,3,78,4,2019-10-06,4,2019-10-06
22,down,Foster the People,Pumped Up Kicks,21,21,90,,,,
23,up,The Neighbourhood,Daddy Issues,23,10,80,,,,
24,down,Billie Eilish,ocean eyes,22,6,90,67,2019-12-29,67,2019-12-29
25,up,Imagine Dragons,Thunder,25,5,90,,,,
26,up,Billie Eilish,when the party's over,26,5,90,99,2019-12-29,27,2020-02-02
27,up,Kwiat Jabłoni,Dziś Późno Pójdę Spać,28,17,90,,,,
28,up,Kings of Leon,Sex on Fire,29,16,90,,,,
29,down,Lana Del Rey,Summertime Sadness,24,1,90,,,,
30,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,30,7,45,,,,
31,down,Panic! At the Disco,High Hopes,27,6,90,,,,
32,up,twenty one pilots,Stressed Out,33,15,90,,,,
33,up,Kwiat Jabłoni,Mogło Być Nic,40,5,33,,,,
34,up,Vito Bambino,Nudy,37,4,6,,,,
35,down,Imagine Dragons,Whatever It Takes,34,11,90,,,,
36,up,Kwiat Jabłoni,Buka,41,2,26,,,,
37,up,Marie,Zero Calorie Cookie,60,37,15,,,,
38,up,Malia J,Smells Like Teen Spirit,39,38,2,,,,
39,up,Gorillaz,Feel Good Inc.,42,34,75,,,,
40,down,Tones And I,Fly Away,32,10,37,,,,
41,-,Lorde,Stoned at the Nail Salon,-,11,1,,,,
42,up,Lewis Capaldi,Before You Go,43,4,88,45,2019-11-24,10,2020-08-30
43,down,KALEO,Way Down We Go,38,21,90,,,,
44,up,Imagine Dragons,Natural,47,16,90,,,,
45,up,Coldplay,Yellow,46,18,41,,,,
46,up,Coldplay,Hymn for the Weekend,49,18,87,,,,
47,down,Billie Eilish,No Time To Die,35,1,76,78,2020-02-16,7,2020-02-23
48,up,Lord Huron,The Night We Met,53,17,86,,,,
49,up,Red Hot Chili Peppers,Can't Stop,52,18,90,,,,
50,up,Kwiat Jabłoni,Drogi Proste,66,7,25,,,,
51,down,Billie Eilish,bury a friend,44,6,90,,,,
52,up,The White Stripes,Seven Nation Army,54,49,29,,,,
53,up,Arctic Monkeys,R U Mine?,63,25,85,,,,
54,up,Billie Eilish,you should see me in a crown,55,8,90,,,,
55,up,Tame Impala,The Less I Know the Better,57,26,90,,,,
56,up,Rag'n'Bone Man,Human,56,44,88,,,,
57,up,Kwiat Jabłoni,Kto Powie mi Jak,62,39,46,,,,
58,down,Lil Peep,Star Shopping,51,18,85,,,,
59,down,Imagine Dragons,Bad Liar,50,9,88,,,,
60,down,Red Hot Chili Peppers,Californication,59,24,76,,,,
61,down,Billie Eilish,bellyache,48,16,90,,,,
62,down,Billie Eilish,my future,45,2,44,7,2020-08-09,7,2020-08-09
63,up,Coldplay,Adventure of a Lifetime,68,20,31,,,,
64,down,Coldplay,A Sky Full of Stars,58,6,88,,,,
65,up,LP,Lost on You,65,47,76,,,,
66,down,Billie Eilish,i love you,64,10,90,,,,
67,down,Lana Del Rey,Chemtrails Over the Country Club,61,1,28,,,,
68,down,Arctic Monkeys,I Wanna Be Yours,67,6,39,,,,
69,up,Lana Del Rey,Video Games (Remastered),82,3,89,,,,
70,up,Lorde,Solar Power,81,5,7,,,,
71,down,Kwiat Jabłoni,Wzięli Zamknęli mi Klub,70,70,8,,,,
72,-,Dominic Fike,3 Nights,-,20,60,,,,
73,down,Mitski,Washing Machine Heart,71,47,11,,,,
74,up,Beach House,Space Song,75,28,3,,,,
75,up,Coldplay,Viva La Vida,88,10,44,,,,
76,-,Coldplay,Coloratura,-,15,1,,,,
77,-,Kwiat Jabłoni,Drogi Proste (feat. Julia Pietrucha),-,28,1,,,,
78,down,Halsey,Without Me,69,6,90,33,2019-10-06,29,2019-10-27
79,down,Taylor Swift,willow,31,1,31,73,2020-12-13,2,2020-12-20
80,up,Cigarettes After Sex,Apocalypse,84,19,28,,,,
81,down,Gotye,Somebody That I Used To Know (feat. Kimbra),76,16,73,,,,
82,down,Two Feet,Go F**k Yourself,78,39,81,,,,
83,up,MGMT,Electric Feel,93,83,3,,,,
84,down,Brodka,Game Change,80,3,16,,,,
85,down,Patrick Watson,Je Te Laisserai Des Mots,73,26,6,,,,
86,up,twenty one pilots,Ride,99,34,25,,,,
87,up,twenty one pilots,Heathens,90,48,73,,,,
88,down,Oasis,Wonderwall (Remastered),72,48,31,,,,
89,down,Arctic Monkeys,505,87,18,27,,,,
90,-,Kwiat Jabłoni,Kometa,-,9,18,,,,
91,up,Bastille,Distorted Light Beam,94,43,5,,,,
92,-,Kwiat Jabłoni,Niemożliwe,-,47,24,,,,
93,down,Billie Eilish,all the good girls go to hell,79,7,89,96,2019-12-22,96,2019-12-22
94,down,Phantogram,Black Out Days (Future Islands Remix),92,50,4,,,,
95,-,Taylor Swift,the lakes (original version),-,95,1,,,,
96,down,BENEE,Supalonely (feat. Gus Dapperton),86,2,42,94,2020-03-15,35,2020-04-26
97,-,Kwiat Jabłoni,Wodymidaj,-,33,15,,,,
98,-,Kwiat Jabłoni,Przezroczysty Świat,-,17,15,,,,
99,-,Kings of Leon,Use Somebody,-,56,3,,,,
100,up,イマジン・ドラゴンズ,Demons,100,26,43,,,,
