Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,2,1,132,75,2021-02-28,71,2021-03-07
2,down,Kacperczyk,Jakbym Zjadł Mentosy I Popił Je Colą,1,1,4,,,,
3,up,Gezweirdo,ГАДДЕМІТ,3,2,5,,,,
4,up,Lana Del Rey,Summertime Sadness,4,1,192,,,,
5,up,Lana Del Rey,Radio,5,4,6,,,,
6,up,Arctic Monkeys,Do I Wanna Know?,6,2,193,,,,
7,up,Lana Del Rey,Born to Die,11,5,75,,,,
8,up,Billie Eilish,bad guy,8,2,193,5,2019-10-06,5,2019-10-06
9,up,Imagine Dragons,Believer,9,3,193,,,,
10,up,Lana Del Rey,Video Games (Remastered),13,3,180,,,,
11,up,Lewis Capaldi,Someone You Loved,12,3,181,4,2019-10-06,4,2019-10-06
12,down,Vance Joy,Riptide,7,6,193,,,,
13,up,Nirvana,Smells Like Teen Spirit,15,6,137,,,,
14,up,Imagine Dragons,Thunder,16,5,193,,,,
15,down,Lana Del Rey,Say Yes To Heaven,10,1,9,,,,
16,up,Billie Eilish,everything i wanted,19,2,192,53,2019-11-17,3,2019-11-24
17,up,Imagine Dragons,Bones,17,2,71,,,,
18,down,Arctic Monkeys,I Wanna Be Yours,14,6,136,,,,
19,up,Coldplay,Viva La Vida,20,10,134,,,,
20,up,The Neighbourhood,Sweater Weather,21,2,193,77,2021-01-10,63,2021-02-07
21,up,Coldplay,A Sky Full of Stars,22,6,188,,,,
22,up,Tones and I,Dance Monkey,25,1,193,6,2019-10-06,1,2019-11-10
23,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,18,7,148,,,,
24,up,The Neighbourhood,Softcore,29,3,82,,,,
25,down,Billie Eilish,when the party's over,24,5,193,99,2019-12-29,27,2020-02-02
26,up,twenty one pilots,Stressed Out,32,15,193,,,,
27,up,Lana Del Rey,West Coast,31,22,49,,,,
28,down,Taco Hemingway,Następna Stacja,23,5,114,,,,
29,up,Imagine Dragons,Bad Liar,34,9,183,,,,
30,up,Halsey,Without Me,30,6,163,33,2019-10-06,29,2019-10-27
31,up,Imagine Dragons,Whatever It Takes,33,11,193,,,,
32,up,"Imagine Dragons, JID & League of Legends",Enemy,38,1,90,,,,
33,down,Iniko,Jericho,26,11,9,,,,
34,up,KALEO,Way Down We Go,41,21,189,,,,
35,-,Unknown,What Was I Made For?,-,1,1,,,,
36,down,Arctic Monkeys,R U Mine?,27,25,186,,,,
37,down,Після Дощу,Хочеш,36,3,16,,,,
38,down,Billie Eilish,Happier Than Ever,37,1,103,,,,
39,up,Kings of Leon,Sex on Fire,39,16,193,,,,
40,up,Lord Huron,The Night We Met,45,17,186,,,,
41,up,Portugal. The Man,Feel It Still,43,7,192,,,,
42,up,Mr.Kitty,After Dark,44,8,89,,,,
43,up,Florence + the Machine,Dog Days Are Over,58,11,15,,,,
44,down,Kacperczyk & Artur Rojek,Syn Okiennika,28,9,5,,,,
45,up,Red Hot Chili Peppers,Can't Stop,47,18,190,,,,
46,up,Imagine Dragons,Natural,50,16,187,,,,
47,up,Rosa Linn,SNAP,49,2,49,,,,
48,up,Lana Del Rey,Lust for Life (feat. The Weeknd),54,32,58,,,,
49,up,Lana Del Rey,High By the Beach,57,32,37,,,,
50,down,Lana Del Rey,Diet Mountain Dew,48,26,37,,,,
51,up,Coldplay,Hymn for the Weekend,52,18,190,,,,
52,up,Gotye,Somebody That I Used To Know (feat. Kimbra),60,16,172,,,,
53,down,Arctic Monkeys,505,42,18,116,,,,
54,up,Panic! At the Disco,High Hopes,71,6,193,,,,
55,up,Red Hot Chili Peppers,Californication,55,24,164,,,,
56,up,Coldplay,Adventure of a Lifetime,61,20,122,,,,
57,up,Imagine Dragons,Sharks,59,5,56,,,,
58,up,Cigarettes After Sex,Apocalypse,63,19,118,,,,
59,down,Kacperczyk,Moje Najlepsze Lata,35,21,7,,,,
60,up,Radiohead,Creep,78,52,56,,,,
61,up,Taylor Swift,cardigan,74,1,33,72,2020-07-26,1,2020-08-02
62,up,Red Hot Chili Peppers,Otherside,62,33,67,,,,
63,down,Vito Bambino,Nudy,53,4,61,,,,
64,up,Beach House,Space Song,67,28,71,,,,
65,up,Gorillaz,Feel Good Inc.,72,34,178,,,,
66,up,Beach Weather,"Sex, Drugs, Etc.",70,11,58,,,,
67,down,Lana Del Rey,Blue Jeans (Remastered),56,42,45,,,,
68,up,Taylor Swift,willow,80,1,42,73,2020-12-13,2,2020-12-20
69,down,Vito Bambino,Etna,51,4,21,,,,
70,down,The Neighbourhood,Reflections,64,55,9,,,,
71,up,Lorde,Royals,92,35,62,,,,
72,down,Red Hot Chili Peppers,Dani California,66,40,23,,,,
73,down,Lana Del Rey,Dark Paradise,68,53,21,,,,
74,down,Billie Eilish,bury a friend,73,6,182,,,,
75,down,Kacperczyk,Awionetki,46,24,4,,,,
76,down,"Kacperczyk, Szczyl & WaluśKraksaKryzys",Wstałem Lewą Nogą,40,22,4,,,,
77,up,Vito Bambino,Cyber PRL,79,13,12,,,,
78,up,Depeche Mode,Ghosts Again,87,1,23,,,,
79,up,WALK THE MOON,Shut Up and Dance,84,26,68,,,,
80,down,Jann,Gladiator,75,1,20,,,,
81,-,Vance Joy,Riptide,-,48,19,,,,
82,up,Florence + the Machine,You've Got the Love,83,13,95,,,,
83,down,Billie Eilish,bellyache,69,16,185,,,,
84,up,イマジン・ドラゴンズ,Demons,90,26,106,,,,
85,up,The Neighbourhood,The Beach,97,54,38,,,,
86,down,Kacperczyk,Wtedy,65,34,4,,,,
87,up,Bastille,Pompeii,91,72,14,,,,
88,up,Tom Grennan & Billen Ted,Remind Me (Billen Ted Remix),94,88,3,,,,
89,up,Oasis,Wonderwall (Remastered),96,48,76,,,,
90,-,コールドプレイ,パラダイス,-,25,81,,,,
91,down,Coldplay,Yellow,88,18,144,,,,
92,-,Miley Cyrus,Mother's Daughter,-,57,1,,,,
93,-,Vito Bambino,Nudy,-,93,1,,,,
94,down,Billie Eilish,ocean eyes,89,6,188,67,2019-12-29,67,2019-12-29
95,-,Montell Fish,Bathroom,-,35,1,,,,
96,up,Lil Peep,Star Shopping,99,18,186,,,,
97,up,ТМП,Завтра,98,41,7,,,,
98,down,Lewis Capaldi,Wish You The Best,81,33,12,,,,
99,down,Rag'n'Bone Man,Human,85,44,155,,,,
100,-,Thirty Seconds to Mars,Get Up Kid,-,82,1,,,,
