Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Therefore I Am,2,1,14,97,2020-11-15,4,2020-11-22
2,up,Kwiat Jabłoni,Buka,12,2,3,,,,
3,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,1,1,4,17,2021-01-31,17,2021-01-31
4,up,Tones and I,Dance Monkey,4,1,67,6,2019-10-06,1,2019-11-10
5,up,Kwiat Jabłoni,Mogło Być Nic,16,5,10,,,,
6,down,Taylor Swift,willow,3,1,10,73,2020-12-13,2,2020-12-20
7,up,Kwiat Jabłoni,Drogi Proste,57,7,2,,,,
8,up,Kwiat Jabłoni,Byle Jak,60,8,2,,,,
9,up,Kwiat Jabłoni,Kometa,62,9,2,,,,
10,down,Billie Eilish,bad guy,5,2,67,5,2019-10-06,5,2019-10-06
11,up,Kwiat Jabłoni,Nie Ma Mnie,66,11,2,,,,
12,down,The Neighbourhood,Sweater Weather,6,2,67,77,2021-01-10,63,2021-02-07
13,down,Billie Eilish,everything i wanted,7,2,66,53,2019-11-17,3,2019-11-24
14,up,Kwiat Jabłoni,Zaczniemy Od Zera,67,14,2,,,,
15,down,Lewis Capaldi,Someone You Loved,8,3,55,4,2019-10-06,4,2019-10-06
16,up,Kwiat Jabłoni,Maska,68,16,2,,,,
17,up,Kwiat Jabłoni,Przezroczysty Świat,70,17,2,,,,
18,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,9,7,22,,,,
19,down,Arctic Monkeys,Do I Wanna Know?,11,2,67,,,,
20,up,Kwiat Jabłoni,Bankiet,72,20,2,,,,
21,down,Lana Del Rey,Chemtrails Over the Country Club,10,1,5,,,,
22,up,Kwiat Jabłoni,Idzie Zima,76,22,2,,,,
23,up,Kwiat Jabłoni,Wyjście Z Bankietu,74,23,2,,,,
24,down,Lewis Capaldi,Before You Go,13,4,65,45,2019-11-24,10,2020-08-30
25,down,Billie Eilish,when the party's over,14,5,67,99,2019-12-29,27,2020-02-02
26,down,The Neighbourhood,Daddy Issues,17,10,57,,,,
27,down,Nirvana,Smells Like Teen Spirit,18,6,67,,,,
28,down,Tones And I,Fly Away,15,10,14,,,,
29,down,Imagine Dragons,Believer,22,3,67,,,,
30,down,Mother Mother,Hay Loft,19,13,18,,,,
31,down,Billie Eilish,ocean eyes,20,6,67,67,2019-12-29,67,2019-12-29
32,down,twenty one pilots,Stressed Out,23,15,67,,,,
33,down,Kwiat Jabłoni,Dziś Późno Pójdę Spać,31,17,67,,,,
34,down,Billie Eilish,No Time To Die,24,1,53,78,2020-02-16,7,2020-02-23
35,down,Portugal. The Man,Feel It Still,25,7,67,,,,
36,up,Marina and The Diamonds,Bubblegum Bitch,78,18,8,,,,
37,down,kim dracula,Paparazzi,21,18,7,,,,
38,down,Billie Eilish,you should see me in a crown,27,8,67,,,,
39,down,Lana Del Rey,Summertime Sadness,28,1,67,,,,
40,down,Panic! At the Disco,High Hopes,30,6,67,,,,
41,down,Lil Peep,Star Shopping,29,18,62,,,,
42,down,Kings of Leon,Sex on Fire,41,16,67,,,,
43,down,Arctic Monkeys,I Wanna Be Yours,26,6,16,,,,
44,up,Vance Joy,Riptide,69,6,67,,,,
45,up,Gotye,Somebody That I Used To Know (feat. Kimbra),48,16,53,,,,
46,down,Foster the People,Pumped Up Kicks,34,21,67,,,,
47,down,Imagine Dragons,Thunder,35,5,67,,,,
48,down,Billie Eilish,bury a friend,32,6,67,,,,
49,down,Arctic Monkeys,R U Mine?,36,25,62,,,,
50,down,Coldplay,Yellow,39,18,18,,,,
51,down,Halsey,Without Me,38,6,67,33,2019-10-06,29,2019-10-27
52,down,Billie Eilish,bellyache,37,16,67,,,,
53,down,KALEO,Way Down We Go,46,21,67,,,,
54,down,Coldplay,Hymn for the Weekend,49,18,64,,,,
55,down,Lana Del Rey,Video Games (Remastered),44,3,66,,,,
56,down,Tame Impala,The Less I Know the Better,42,26,67,,,,
57,down,Billie Eilish,idontwannabeyouanymore,40,14,67,,,,
58,down,Arctic Monkeys,505,45,18,15,,,,
59,down,Billie Eilish,i love you,47,10,67,,,,
60,down,Billie Eilish,all the good girls go to hell,43,7,67,96,2019-12-22,96,2019-12-22
61,up,Lord Huron,The Night We Met,61,17,63,,,,
62,down,Imagine Dragons,Whatever It Takes,50,11,67,,,,
63,up,Gorillaz,Feel Good Inc.,92,34,52,,,,
64,up,The White Stripes,Seven Nation Army,71,49,8,,,,
65,up,YUNGBLUD,parents,82,23,18,,,,
66,-,Mother Mother,Burning Pile,-,39,1,,,,
67,down,Red Hot Chili Peppers,Can't Stop,56,18,67,,,,
68,down,Coldplay,A Sky Full of Stars,65,6,65,,,,
69,down,Kwiat Jabłoni,Kto Powie mi Jak,52,39,36,,,,
70,up,Tymek,Rainman / Garaż,89,70,2,,,,
71,down,Glass Animals,Heat Waves,54,1,6,75,2021-02-28,71,2021-03-07
72,down,Imagine Dragons,Natural,51,16,67,,,,
73,down,Billie Eilish,my future,55,2,29,7,2020-08-09,7,2020-08-09
74,down,Ashe,Moral of the Story,73,3,53,49,2020-03-01,49,2020-03-01
75,down,Oasis,Wonderwall (Remastered),59,48,22,,,,
76,up,grandson,Blood // Water,84,36,21,,,,
77,down,347aidan,Dancing in My Room,58,22,14,,,,
78,up,Two Feet,Go F**k Yourself,83,39,63,,,,
79,up,Imagine Dragons,Bad Liar,79,9,67,,,,
80,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,38,42,,,,
81,-,Kodaline,All I Want,-,62,34,,,,
82,up,Cigarettes After Sex,Apocalypse,98,19,20,,,,
83,down,Lana Del Rey,Lust for Life (feat. The Weeknd),77,32,24,,,,
84,down,Moglii & Panama,Push Me,53,53,2,,,,
85,-,K.Flay,High Enough,-,16,1,,,,
86,down,Rag'n'Bone Man,Human,75,44,67,,,,
87,up,Two Feet,I Feel Like I'm Drowning,88,46,48,,,,
88,down,Miuosh & Nosowska,Klucze,33,33,3,,,,
89,down,Billie Eilish,ilomilo,64,32,67,,,,
90,up,Kwiat Jabłoni,Niemożliwe,96,47,23,,,,
91,-,Kwiat Jabłoni,Wzięli Zamknęli mi Klub,-,70,3,,,,
92,-,twenty one pilots,Heathens,-,48,58,,,,
93,down,Billie Eilish,my strange addiction,80,17,66,,,,
94,-,Fun.,We Are Young (feat. Janelle Monáe),-,71,6,,,,
95,-,Snow Patrol,Chasing Cars,-,81,2,,,,
96,down,Florence + the Machine,You've Got the Love,81,13,48,,,,
97,down,LP,Lost on You,86,47,60,,,,
98,-,Lana Del Rey,National Anthem,-,43,1,,,,
99,-,Dirty Heads,Vacation,-,88,3,,,,
100,down,Coldplay,Viva La Vida,94,10,28,,,,
