Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,111,75,2021-02-28,71,2021-03-07
2,up,Depeche Mode,Ghosts Again,13,1,2,,,,
3,down,The Neighbourhood,Sweater Weather,2,2,172,77,2021-01-10,63,2021-02-07
4,up,LINKIN PARK,Lost,70,4,2,,,,
5,down,Lana Del Rey,Summertime Sadness,4,1,171,,,,
6,down,Arctic Monkeys,Do I Wanna Know?,5,2,172,,,,
7,down,Billie Eilish,bad guy,3,2,172,5,2019-10-06,5,2019-10-06
8,down,Imagine Dragons,Bones,7,2,50,,,,
9,down,Billie Eilish,everything i wanted,6,2,171,53,2019-11-17,3,2019-11-24
10,up,Nirvana,Smells Like Teen Spirit,11,6,116,,,,
11,down,Imagine Dragons,Believer,9,3,172,,,,
12,down,Arctic Monkeys,I Wanna Be Yours,10,6,115,,,,
13,down,Billie Eilish,when the party's over,8,5,172,99,2019-12-29,27,2020-02-02
14,down,Mr.Kitty,After Dark,12,8,68,,,,
15,up,Tones and I,Dance Monkey,15,1,172,6,2019-10-06,1,2019-11-10
16,down,Lewis Capaldi,Someone You Loved,14,3,160,4,2019-10-06,4,2019-10-06
17,up,Lana Del Rey,Video Games (Remastered),19,3,159,,,,
18,down,Taco Hemingway,Następna Stacja,16,5,93,,,,
19,down,Billie Eilish,Happier Than Ever,17,1,82,,,,
20,down,Halsey,Without Me,18,6,142,33,2019-10-06,29,2019-10-27
21,down,Vance Joy,Riptide,20,6,172,,,,
22,up,The Neighbourhood,Softcore,30,3,61,,,,
23,up,Imagine Dragons,Thunder,29,5,172,,,,
24,up,Coldplay,Viva La Vida,26,10,113,,,,
25,up,"Imagine Dragons, JID & League of Legends",Enemy,27,1,69,,,,
26,down,Portugal. The Man,Feel It Still,24,7,171,,,,
27,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,21,7,127,,,,
28,up,Błażej Król,Nic nowego,85,28,2,,,,
29,down,Rosa Linn,SNAP,22,2,28,,,,
30,down,Lana Del Rey,West Coast,28,22,28,,,,
31,down,twenty one pilots,Stressed Out,25,15,172,,,,
32,down,Lana Del Rey,Born to Die,31,5,54,,,,
33,down,Imagine Dragons,Whatever It Takes,32,11,172,,,,
34,up,Imagine Dragons,Bad Liar,36,9,162,,,,
35,down,Vito Bambino,Etna,23,4,5,,,,
36,up,ThxSoMch,SPIT IN MY FACE!,40,36,5,,,,
37,up,Lil Peep,Star Shopping,41,18,166,,,,
38,up,Błażej Król & Quebonafide,Przyszedłem tu...,81,21,6,,,,
39,down,Arctic Monkeys,R U Mine?,37,25,165,,,,
40,down,Gotye,Somebody That I Used To Know (feat. Kimbra),33,16,151,,,,
41,up,Kings of Leon,Sex on Fire,45,16,172,,,,
42,up,Błażej Król,Siadaj/słuchaj,79,42,2,,,,
43,down,Beach Weather,"Sex, Drugs, Etc.",35,11,37,,,,
44,down,Billie Eilish,bury a friend,39,6,163,,,,
45,down,Cigarettes After Sex,Apocalypse,42,19,97,,,,
46,down,Billie Eilish,bellyache,44,16,165,,,,
47,down,Lorde,Royals,46,35,46,,,,
48,down,Imagine Dragons,Sharks,43,5,35,,,,
49,down,Arctic Monkeys,505,47,18,95,,,,
50,down,d4vd,Here With Me,48,38,13,,,,
51,down,Billie Eilish,TV,34,2,31,,,,
52,down,KALEO,Way Down We Go,49,21,168,,,,
53,down,Panic! At the Disco,High Hopes,50,6,172,,,,
54,down,Coldplay,A Sky Full of Stars,38,6,167,,,,
55,up,Billie Eilish,idontwannabeyouanymore,55,14,120,,,,
56,up,Beach House,Space Song,56,28,50,,,,
57,up,Lewis Capaldi,Forget Me,62,2,24,,,,
58,down,The Neighbourhood,Daddy Issues,51,10,162,,,,
59,up,Lana Del Rey,High By the Beach,59,32,16,,,,
60,up,イマジン・ドラゴンズ,Demons,60,26,87,,,,
61,down,Red Hot Chili Peppers,Can't Stop,53,18,169,,,,
62,down,Lana Del Rey,Diet Mountain Dew,57,26,16,,,,
63,up,Lewis Capaldi,Pointless,63,34,10,,,,
64,down,Lana Del Rey,Blue Jeans (Remastered),61,42,24,,,,
65,down,Coldplay,Hymn for the Weekend,58,18,169,,,,
66,up,Imagine Dragons,Wrecked,66,3,86,,,,
67,down,Gorillaz,Feel Good Inc.,52,34,157,,,,
68,up,Red Hot Chili Peppers,Otherside,72,33,47,,,,
69,-,Błażej Król,Nieco głębiej,-,69,1,,,,
70,up,Błażej Król,Miałem już nie tańczyć,93,70,4,,,,
71,up,Kacperczyk & Julia Wieniawa,Sebiksy,75,2,65,,,,
72,-,Błażej Król,Pewne kwiaty,-,72,1,,,,
73,down,Red Hot Chili Peppers,Californication,69,24,143,,,,
74,down,Coldplay,Yellow,67,18,123,,,,
75,up,Oasis,Wonderwall (Remastered),99,48,56,,,,
76,up,Lewis Capaldi,Before You Go,100,4,126,45,2019-11-24,10,2020-08-30
77,down,Lana Del Rey,Lust for Life (feat. The Weeknd),54,32,37,,,,
78,up,Rag'n'Bone Man,Human,78,44,135,,,,
79,down,Kwiat Jabłoni,Kto Powie mi Jak,68,39,105,,,,
80,down,d4vd,Romantic Homicide,64,31,23,,,,
81,down,Coldplay,Adventure of a Lifetime,65,20,101,,,,
82,up,Rainbow Kitten Surprise,It's Called: Freefall,87,30,6,,,,
83,-,Vito Bambino,Podpalmy to,-,15,1,,,,
84,up,Radiohead,Creep,88,52,37,,,,
85,up,Paramore,This Is Why,86,85,2,,,,
86,down,Jaymes Young,Infinity,74,4,83,,,,
87,-,WALK THE MOON,Shut Up and Dance,-,26,53,,,,
88,-,Błażej Król & Piotr Rogucki,A teraz tylko...,-,88,1,,,,
89,down,Imagine Dragons,Natural,71,16,169,,,,
90,down,Billie Eilish,Your Power,89,1,82,74,2021-05-02,5,2021-05-09
91,up,Coldplay,Clocks,92,53,21,,,,
92,-,Lana Del Rey,Dark Paradise,-,53,6,,,,
93,down,コールドプレイ,パラダイス,77,25,72,,,,
94,-,Błażej Król,10 lat,-,94,1,,,,
95,down,Billie Eilish,ocean eyes,91,6,172,67,2019-12-29,67,2019-12-29
96,-,Lana Del Rey,National Anthem,-,43,11,,,,
97,down,Tame Impala,The Less I Know the Better,84,26,132,,,,
98,down,The Neighbourhood,The Beach,76,54,25,,,,
99,down,R.E.M.,Losing My Religion,95,82,5,,,,
100,down,Paramore,Running Out Of Time,94,94,2,,,,
