Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,37,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,2,2,37,5,2019-10-06,5,2019-10-06
3,up,Billie Eilish,everything i wanted,3,2,36,53,2019-11-17,3,2019-11-24
4,up,Lewis Capaldi,Before You Go,4,4,35,45,2019-11-24,10,2020-08-30
5,up,Taco Hemingway,Następna Stacja,10,5,37,,,,
6,down,Lewis Capaldi,Someone You Loved,5,3,25,4,2019-10-06,4,2019-10-06
7,down,BENEE,Supalonely (feat. Gus Dapperton),6,2,20,94,2020-03-15,35,2020-04-26
8,down,Curtis Waters,Stunnin' (feat. Harm Franklin),7,7,6,,,,
9,up,Imagine Dragons,Believer,11,3,37,,,,
10,down,Billie Eilish,when the party's over,8,5,37,99,2019-12-29,27,2020-02-02
11,up,Billie Eilish,No Time To Die,12,1,23,78,2020-02-16,7,2020-02-23
12,up,Billie Eilish,ocean eyes,13,6,37,67,2019-12-29,67,2019-12-29
13,up,Wallows,Are You Bored Yet? (feat. Clairo),14,12,5,,,,
14,down,Joji,Gimme Love,9,9,14,,,,
15,up,Panic! At the Disco,High Hopes,15,6,37,,,,
16,up,The Neighbourhood,Sweater Weather,16,2,37,77,2021-01-10,63,2021-02-07
17,up,Vance Joy,Riptide,27,6,37,,,,
18,up,Ashe,Moral of the Story,20,3,23,49,2020-03-01,49,2020-03-01
19,up,Taco Hemingway,6 Zer,37,19,37,,,,
20,down,Melanie Martinez,Play Date,18,9,13,87,2020-05-17,68,2020-06-07
21,up,Arctic Monkeys,Do I Wanna Know?,22,2,37,,,,
22,down,Imagine Dragons,Thunder,17,5,37,,,,
23,down,Billie Eilish,you should see me in a crown,19,8,37,,,,
24,down,Portugal. The Man,Feel It Still,23,7,37,,,,
25,down,Billie Eilish,bury a friend,21,6,37,,,,
26,down,The Neighbourhood,Daddy Issues,25,10,27,,,,
27,down,Billie Eilish,all the good girls go to hell,24,7,37,96,2019-12-22,96,2019-12-22
28,up,Nirvana,Smells Like Teen Spirit,28,6,37,,,,
29,up,Halsey,Without Me,29,6,37,33,2019-10-06,29,2019-10-27
30,up,twenty one pilots,Stressed Out,30,15,37,,,,
31,down,Zivert,Fly 2 (feat. NILETTO),26,17,8,,,,
32,up,Imagine Dragons,Natural,32,16,37,,,,
33,up,James Blake,Are You Even Real,84,33,2,,,,
34,up,ANIKV,Меня не будет (feat. SALUKI),48,13,11,,,,
35,down,Foster the People,Pumped Up Kicks,33,21,37,,,,
36,down,Tame Impala,The Less I Know the Better,35,26,37,,,,
37,down,Lana Del Rey,Summertime Sadness,36,1,37,,,,
38,down,KALEO,Way Down We Go,31,21,37,,,,
39,up,Imagine Dragons,Whatever It Takes,41,11,37,,,,
40,down,Kings of Leon,Sex on Fire,39,16,37,,,,
41,up,Kwiat Jabłoni,Dziś Późno Pójdę Spać,42,17,37,,,,
42,up,Gotye,Somebody That I Used To Know (feat. Kimbra),47,16,32,,,,
43,down,Billie Eilish,i love you,34,10,37,,,,
44,down,Imagine Dragons,Bad Liar,40,9,37,,,,
45,down,Billie Eilish,bellyache,38,16,37,,,,
46,down,Billie Eilish,idontwannabeyouanymore,43,14,37,,,,
47,up,flora cash,You're Somebody Else,92,17,2,,,,
48,up,Lil Peep,Star Shopping,50,18,32,,,,
49,up,LINKIN PARK,In the End,51,45,37,,,,
50,down,Lord Huron,The Night We Met,45,17,33,,,,
51,up,Red Hot Chili Peppers,Can't Stop,52,18,37,,,,
52,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],49,38,18,,,,
53,up,LINKIN PARK,Numb,53,45,37,,,,
54,up,Gorillaz,Feel Good Inc.,58,34,22,,,,
55,-,James Bay,Chew On My Heart,-,55,1,,,,
56,up,lovelytheband,Broken,86,56,3,,,,
57,up,Rag'n'Bone Man,Human,63,44,37,,,,
58,down,Billie Eilish,my strange addiction,54,17,37,,,,
59,up,Lewis Capaldi,Hold Me While You Wait,72,39,19,71,2019-10-06,65,2019-10-27
60,up,Billie Eilish,wish you were gay,62,20,37,,,,
61,down,Coldplay,Hymn for the Weekend,56,18,37,,,,
62,up,twenty one pilots,Heathens,65,48,36,,,,
63,down,WILLOW,Wait a Minute!,57,7,15,,,,
64,up,BANNERS,Someone To You,94,50,3,,,,
65,down,Halsey,You should be sad,44,4,28,74,2020-01-12,20,2020-02-16
66,up,Red Hot Chili Peppers,Californication,70,24,36,,,,
67,down,Coldplay,A Sky Full of Stars,60,6,37,,,,
68,down,Winona Oak,He Don't Love Me (Gaullin Remix),59,13,33,,,,
69,up,Welshly Arms,Legendary,95,69,12,,,,
70,down,Two Feet,Go F**k Yourself,69,39,37,,,,
71,down,Молчат Дома,Судно (Борис Рыжий),55,29,11,,,,
72,up,Kwiat Jabłoni,Kto Powie mi Jak,73,39,19,,,,
73,down,Dennis Lloyd,Alien,46,46,4,,,,
74,up,The White Stripes,Seven Nation Army,80,58,36,,,,
75,down,Arctic Monkeys,R U Mine?,71,25,34,,,,
76,down,Sub Urban,Cradles,61,23,37,,,,
77,up,The Lumineers,Ho Hey,90,32,3,,,,
78,-,boy pablo,Honey,-,78,1,,,,
79,down,Kazik Staszewski,Twój Ból Jest Lepszy Niż Mój,77,14,7,,,,
80,down,Billie Eilish,COPYCAT,79,27,36,,,,
81,down,Lana Del Rey,Video Games (Remastered),68,3,37,,,,
82,up,Taco Hemingway,Awizo,96,82,2,,,,
83,up,Florence + the Machine,You've Got the Love,91,13,19,,,,
84,down,Fun.,We Are Young (feat. Janelle Monáe),76,71,2,,,,
85,-,Dominic Fike,Politics & Violence,-,85,1,,,,
86,down,コールドプレイ,パラダイス,64,25,10,,,,
87,up,Dominic Fike,3 Nights,93,20,37,,,,
88,down,Billie Eilish,ilomilo,66,32,37,,,,
89,-,Coldplay,Viva La Vida,-,10,1,,,,
90,down,Kodaline,All I Want,78,62,14,,,,
91,down,Billie Eilish,xanny,75,18,37,,,,
92,-,Red Hot Chili Peppers,Otherside,-,33,7,,,,
93,down,Alice Merton,No Roots,81,76,30,,,,
94,down,Two Feet,I Feel Like I'm Drowning,87,46,33,,,,
95,-,Taco Hemingway,A Mówiłem Ci,-,95,1,,,,
96,-,twenty one pilots,Chlorine,-,55,28,,,,
97,down,イマジン・ドラゴンズ,Demons,89,26,31,,,,
98,-,Billie Eilish,my boy,-,35,31,,,,
99,down,Lewis Capaldi,Bruises,85,15,34,,,,
100,-,Kwiat Jabłoni,Niemożliwe,-,47,15,,,,
