Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,105,75,2021-02-28,71,2021-03-07
2,up,Billie Eilish,bad guy,2,2,166,5,2019-10-06,5,2019-10-06
3,up,The Neighbourhood,Sweater Weather,3,2,166,77,2021-01-10,63,2021-02-07
4,up,Imagine Dragons,Bones,5,2,44,,,,
5,up,Tones and I,Dance Monkey,6,1,166,6,2019-10-06,1,2019-11-10
6,down,Arctic Monkeys,Do I Wanna Know?,4,2,166,,,,
7,up,Lana Del Rey,Summertime Sadness,7,1,165,,,,
8,up,Billie Eilish,everything i wanted,8,2,165,53,2019-11-17,3,2019-11-24
9,up,Arctic Monkeys,I Wanna Be Yours,9,6,109,,,,
10,up,Imagine Dragons,Believer,10,3,166,,,,
11,up,Billie Eilish,when the party's over,12,5,166,99,2019-12-29,27,2020-02-02
12,up,Nirvana,Smells Like Teen Spirit,13,6,110,,,,
13,down,Mr.Kitty,After Dark,11,8,62,,,,
14,up,Rosa Linn,SNAP,16,2,22,,,,
15,down,"Imagine Dragons, JID & League of Legends",Enemy,14,1,63,,,,
16,up,ThxSoMch,Spit In My Face!,22,16,8,,,,
17,down,Billie Eilish,Happier Than Ever,15,1,76,,,,
18,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,17,7,121,,,,
19,down,twenty one pilots,Stressed Out,18,15,166,,,,
20,up,Vance Joy,Riptide,20,6,166,,,,
21,up,Lana Del Rey,Video Games (Remastered),23,3,153,,,,
22,up,Taco Hemingway,Następna Stacja,25,5,87,,,,
23,up,Halsey,Without Me,30,6,136,33,2019-10-06,29,2019-10-27
24,down,Imagine Dragons,Thunder,19,5,166,,,,
25,down,The Neighbourhood,Softcore,21,3,55,,,,
26,up,Coldplay,Viva La Vida,29,10,107,,,,
27,up,Portugal. The Man,Feel It Still,31,7,165,,,,
28,up,Beach House,Space Song,32,28,44,,,,
29,down,Imagine Dragons,Sharks,27,5,29,,,,
30,up,Lewis Capaldi,Someone You Loved,36,3,154,4,2019-10-06,4,2019-10-06
31,up,Arctic Monkeys,R U Mine?,33,25,159,,,,
32,down,Lana Del Rey,West Coast,28,22,22,,,,
33,down,Beach Weather,"Sex, Drugs, Etc.",26,11,31,,,,
34,up,Coldplay,A Sky Full of Stars,43,6,161,,,,
35,down,Imagine Dragons,Whatever It Takes,34,11,166,,,,
36,up,Kacperczyk & Julia Wieniawa,Sebiksy,55,2,59,,,,
37,up,Billie Eilish,TV,42,2,25,,,,
38,up,Arctic Monkeys,505,41,18,89,,,,
39,up,Lana Del Rey,Born to Die,39,5,48,,,,
40,down,Lil Peep,Star Shopping,38,18,160,,,,
41,up,Cigarettes After Sex,Apocalypse,45,19,91,,,,
42,down,Gotye,Somebody That I Used To Know (feat. Kimbra),35,16,145,,,,
43,down,Imagine Dragons,Bad Liar,37,9,156,,,,
44,up,d4vd,Romantic Homicide,46,31,17,,,,
45,down,Kings of Leon,Sex on Fire,44,16,166,,,,
46,up,Billie Eilish,bury a friend,48,6,157,,,,
47,up,Lorde,Royals,47,35,40,,,,
48,up,Panic! At the Disco,High Hopes,58,6,166,,,,
49,up,Billie Eilish,bellyache,50,16,159,,,,
50,up,The Neighbourhood,Daddy Issues,51,10,156,,,,
51,up,イマジン・ドラゴンズ,Demons,52,26,81,,,,
52,up,KALEO,Way Down We Go,54,21,162,,,,
53,up,Lewis Capaldi,Forget Me,77,2,18,,,,
54,up,Kwiat Jabłoni,Kto Powie mi Jak,56,39,99,,,,
55,up,Coldplay,Hymn for the Weekend,60,18,163,,,,
56,up,Billie Eilish,idontwannabeyouanymore,59,14,114,,,,
57,up,Gorillaz,Feel Good Inc.,72,34,151,,,,
58,up,Pixies,Where Is My Mind?,63,58,10,,,,
59,up,Lana Del Rey,Lust for Life (feat. The Weeknd),62,32,31,,,,
60,up,Imagine Dragons,Wrecked,65,3,80,,,,
61,up,Red Hot Chili Peppers,Can't Stop,61,18,163,,,,
62,up,Lana Del Rey,Diet Mountain Dew,78,26,10,,,,
63,up,Coldplay,Yellow,64,18,117,,,,
64,up,The White Stripes,Seven Nation Army,75,49,98,,,,
65,up,Lord Huron,The Night We Met,68,17,162,,,,
66,up,d4vd,Here With Me,67,38,7,,,,
67,down,Oliver Tree,Life Goes On,53,5,9,,,,
68,up,Red Hot Chili Peppers,Californication,76,24,137,,,,
69,up,Lana Del Rey,High By the Beach,74,32,10,,,,
70,up,Lana Del Rey,Blue Jeans (Remastered),82,42,18,,,,
71,up,Radiohead,Creep,96,52,32,,,,
72,up,WALK THE MOON,Shut Up and Dance,83,26,49,,,,
73,down,Rag'n'Bone Man,Human,66,44,129,,,,
74,up,Imagine Dragons,Natural,81,16,163,,,,
75,up,Coldplay,Adventure of a Lifetime,90,20,95,,,,
76,down,Oasis,Wonderwall (Remastered),73,48,50,,,,
77,down,Nirvana,Come as You Are,70,64,17,,,,
78,up,Billie Eilish,Your Power,85,1,76,74,2021-05-02,5,2021-05-09
79,down,Jaymes Young,Infinity,69,4,77,,,,
80,up,Red Hot Chili Peppers,Otherside,86,33,41,,,,
81,up,Imagine Dragons,Follow You,84,1,96,,,,
82,down,Cults,Gilded Lily,49,29,8,,,,
83,down,Billie Eilish,ocean eyes,79,6,166,67,2019-12-29,67,2019-12-29
84,up,MGMT,Little Dark Age,100,24,67,,,,
85,-,Foster the People,Pumped Up Kicks,-,21,153,,,,
86,up,Florence + the Machine,You've Got the Love,92,13,81,,,,
87,up,コールドプレイ,パラダイス,98,25,69,,,,
88,down,Mareux,The Perfect Girl,80,55,12,,,,
89,down,Kwiat Jabłoni,Buka,88,2,79,,,,
90,-,Cults,Gilded Lily (Slowed + Reverb),-,90,1,,,,
91,-,xander.,Meant to Be,-,91,1,,,,
92,-,Joesef,It's Been a Little Heavy Lately,-,92,1,,,,
93,-,Lewis Capaldi,Pointless,-,34,4,,,,
94,down,The Neighbourhood,The Beach,87,54,19,,,,
95,-,Tame Impala,The Less I Know the Better,-,26,129,,,,
96,-,Joji,Die For You,-,4,9,,,,
97,down,Lykke Li,I Follow Rivers (The Magician Remix),94,76,3,,,,
98,-,Red Hot Chili Peppers,Dani California,-,40,8,,,,
99,-,Lana Del Rey,National Anthem,-,43,7,,,,
100,-,Coldplay,Clocks,-,53,17,,,,
