Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,21,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,5,2,20,53,2019-11-17,3,2019-11-24
3,down,Billie Eilish,No Time To Die,2,1,7,78,2020-02-16,7,2020-02-23
4,up,Ashe,Moral of the Story,4,3,7,49,2020-03-01,49,2020-03-01
5,down,Billie Eilish,bad guy,3,2,21,5,2019-10-06,5,2019-10-06
6,up,BENEE,Supalonely (feat. Gus Dapperton),6,2,4,94,2020-03-15,35,2020-04-26
7,up,Lewis Capaldi,Before You Go,8,4,19,45,2019-11-24,10,2020-08-30
8,up,Billie Eilish,when the party's over,9,5,21,99,2019-12-29,27,2020-02-02
9,up,Halsey,You should be sad,10,4,12,74,2020-01-12,20,2020-02-16
10,up,Billie Eilish,ocean eyes,11,6,21,67,2019-12-29,67,2019-12-29
11,up,Billie Eilish,bury a friend,13,6,21,,,,
12,up,Billie Eilish,you should see me in a crown,12,8,21,,,,
13,up,Panic! At the Disco,High Hopes,17,6,21,,,,
14,up,Billie Eilish,all the good girls go to hell,14,7,21,96,2019-12-22,96,2019-12-22
15,up,Imagine Dragons,Believer,15,3,21,,,,
16,up,Billie Eilish,i love you,16,10,21,,,,
17,up,Kwiat Jabłoni,Dziś Późno Pójdę Spać,22,17,21,,,,
18,up,Halsey,Without Me,18,6,21,33,2019-10-06,29,2019-10-27
19,up,Billie Eilish,bellyache,20,16,21,,,,
20,up,Winona Oak,He Don't Love Me (Gaullin Remix),21,13,17,,,,
21,up,Lewis Capaldi,Bruises,24,15,18,,,,
22,up,Billie Eilish,idontwannabeyouanymore,25,14,21,,,,
23,up,Imagine Dragons,Thunder,26,5,21,,,,
24,down,Taco Hemingway,Następna Stacja,23,5,21,,,,
25,up,The Neighbourhood,Sweater Weather,27,2,21,77,2021-01-10,63,2021-02-07
26,up,Imagine Dragons,Bad Liar,33,9,21,,,,
27,up,Billie Eilish,my strange addiction,28,17,21,,,,
28,up,Imagine Dragons,Natural,32,16,21,,,,
29,up,Billie Eilish,xanny,31,18,21,,,,
30,down,Billie Eilish,wish you were gay,29,20,21,,,,
31,up,Arctic Monkeys,Do I Wanna Know?,35,2,21,,,,
32,down,Billie Eilish,COPYCAT,30,27,21,,,,
33,up,Sub Urban,Cradles,44,23,21,,,,
34,up,Portugal. The Man,Feel It Still,34,7,21,,,,
35,up,Kwiat Jabłoni,Wodymidaj,64,33,2,,,,
36,up,Foster the People,Pumped Up Kicks,37,21,21,,,,
37,up,twenty one pilots,Stressed Out,40,15,21,,,,
38,down,Tones and I,Bad Child,19,19,3,,,,
39,up,Kwiat Jabłoni,Kto Powie mi Jak,52,39,3,,,,
40,up,Tame Impala,The Less I Know the Better,41,26,21,,,,
41,down,Nirvana,Smells Like Teen Spirit,39,6,21,,,,
42,up,Billie Eilish,hostage,42,38,20,,,,
43,down,Imagine Dragons,Whatever It Takes,38,11,21,,,,
44,down,Lewis Capaldi,Someone You Loved,7,3,21,4,2019-10-06,4,2019-10-06
45,up,KALEO,Way Down We Go,49,21,21,,,,
46,down,Vance Joy,Riptide,43,6,21,,,,
47,up,Kwiat Jabłoni,Niemożliwe,51,47,2,,,,
48,up,Billie Eilish,my boy,48,35,21,,,,
49,down,Billie Eilish,ilomilo,47,32,21,,,,
50,down,Billie Eilish,listen before i go,45,33,21,,,,
51,up,Halsey,Graveyard,54,7,21,68,2019-10-06,35,2019-12-22
52,up,Lord Huron,The Night We Met,55,17,17,,,,
53,up,Lil Peep,Star Shopping,56,18,16,,,,
54,down,Kings of Leon,Sex on Fire,53,16,21,,,,
55,up,Coldplay,Hymn for the Weekend,57,18,21,,,,
56,down,Taco Hemingway,6 Zer,50,19,21,,,,
57,down,Lana Del Rey,Summertime Sadness,36,1,21,,,,
58,up,Kwiat Jabłoni,Dzień Dobry,59,58,2,,,,
59,up,Two Feet,Go F**k Yourself,65,39,21,,,,
60,down,Lana Del Rey,Video Games (Remastered),46,3,21,,,,
61,up,Two Feet,I Feel Like I'm Drowning,77,46,21,,,,
62,up,LINKIN PARK,Numb,67,45,21,,,,
63,down,Rag'n'Bone Man,Human,61,44,21,,,,
64,-,Marianal,Really,-,64,5,,,,
65,-,Marianal,Stick,-,65,5,,,,
66,-,Marianal,Breeze,-,66,5,,,,
67,-,Marianal,Clap My Hands,-,67,5,,,,
68,up,LINKIN PARK,In the End,70,45,21,,,,
69,up,Kwiat Jabłoni,Za Siódmą Chmurą,74,69,2,,,,
70,down,ANIKV,Меня не будет (feat. SALUKI),58,13,2,,,,
71,-,Marianal,Blockbuster,-,71,5,,,,
72,up,Dominic Fike,3 Nights,86,20,21,,,,
73,up,The Neighbourhood,Daddy Issues,78,10,11,,,,
74,down,The White Stripes,Seven Nation Army,69,58,20,,,,
75,down,Coldplay,A Sky Full of Stars,68,6,21,,,,
76,down,Kwiat Jabłoni,Nic Więcej,73,71,2,,,,
77,down,Plain White T's,Hey There Delilah,63,63,2,,,,
78,-,Fegesters,Courage,-,78,1,,,,
79,down,twenty one pilots,Heathens,75,48,21,,,,
80,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,38,2,,,,
81,down,Arctic Monkeys,R U Mine?,79,25,19,,,,
82,down,Gotye,Somebody That I Used To Know (feat. Kimbra),60,16,17,,,,
83,-,Nothing But Thieves,Is Everybody Going Crazy?,-,83,1,,,,
84,up,Red Hot Chili Peppers,Can't Stop,85,18,21,,,,
85,up,Red Hot Chili Peppers,Californication,100,24,21,,,,
86,down,Billie Eilish,8,80,44,16,,,,
87,up,LP,Lost on You,97,47,20,,,,
88,-,twenty one pilots,Ride,-,34,10,,,,
89,-,Kodaline,All I Want,-,62,3,,,,
90,down,KARAŚ/ROGUCKI,Kilka Westchnień,81,26,7,,,,
91,down,Kwiat Jabłoni,Nie Ma Czasu,76,76,2,,,,
92,down,Marshmello & Lil Peep,Spotlight,84,61,11,,,,
93,-,Tones and I,Never Seen the Rain,-,6,7,,,,
94,-,Tame Impala,Lost In Yesterday,-,15,10,,,,
95,-,Fegesters,Bridge,-,95,1,,,,
96,up,Billie Eilish,Six Feet Under,98,61,15,,,,
97,up,Lana Del Rey,F**k it I love you,99,39,20,,,,
98,-,twenty one pilots,Chlorine,-,55,16,,,,
99,-,Kortez,Od Dawna Już Wiem,-,60,15,,,,
100,down,Jaymes Young,Infinity,66,4,6,,,,
