Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,86,75,2021-02-28,71,2021-03-07
2,up,Rosa Linn,SNAP,18,2,3,,,,
3,up,Billie Eilish,bad guy,4,2,147,5,2019-10-06,5,2019-10-06
4,down,Billie Eilish,TV,2,2,6,,,,
5,up,Imagine Dragons,Bones,6,2,25,,,,
6,down,Lana Del Rey,Summertime Sadness,5,1,146,,,,
7,up,The Neighbourhood,Sweater Weather,7,2,147,77,2021-01-10,63,2021-02-07
8,down,"Imagine Dragons, JID & League of Legends",Enemy,3,1,44,,,,
9,up,Arctic Monkeys,Do I Wanna Know?,10,2,147,,,,
10,down,Taco Hemingway,Następna Stacja,8,5,68,,,,
11,up,Billie Eilish,everything i wanted,12,2,146,53,2019-11-17,3,2019-11-24
12,down,Mr.Kitty,After Dark,9,8,43,,,,
13,up,Billie Eilish,when the party's over,14,5,147,99,2019-12-29,27,2020-02-02
14,down,Tones and I,Dance Monkey,13,1,147,6,2019-10-06,1,2019-11-10
15,down,Imagine Dragons,Believer,11,3,147,,,,
16,down,Billie Eilish,Happier Than Ever,15,1,57,,,,
17,down,Imagine Dragons,Sharks,16,5,10,,,,
18,up,Beach Weather,"Sex, Drugs, Etc.",21,11,12,,,,
19,down,Vance Joy,Riptide,17,6,147,,,,
20,up,Lana Del Rey,Video Games (Remastered),25,3,134,,,,
21,up,Coldplay,A Sky Full of Stars,23,6,142,,,,
22,down,twenty one pilots,Stressed Out,19,15,147,,,,
23,down,Arctic Monkeys,I Wanna Be Yours,22,6,90,,,,
24,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,24,7,102,,,,
25,down,Imagine Dragons,Thunder,20,5,147,,,,
26,up,The Neighbourhood,Softcore,27,3,36,,,,
27,up,Imagine Dragons,Bad Liar,28,9,137,,,,
28,up,Gotye,Somebody That I Used To Know (feat. Kimbra),34,16,126,,,,
29,up,Lewis Capaldi,Someone You Loved,29,3,135,4,2019-10-06,4,2019-10-06
30,up,Coldplay,Viva La Vida,33,10,88,,,,
31,up,Halsey,Without Me,39,6,117,33,2019-10-06,29,2019-10-27
32,up,Arctic Monkeys,R U Mine?,35,25,140,,,,
33,down,Kings of Leon,Sex on Fire,30,16,147,,,,
34,up,Panic! At the Disco,High Hopes,37,6,147,,,,
35,down,Imagine Dragons,Whatever It Takes,31,11,147,,,,
36,up,Billie Eilish,Therefore I Am,36,1,88,97,2020-11-15,4,2020-11-22
37,up,Arctic Monkeys,505,43,18,70,,,,
38,down,Billie Eilish,The 30th,26,4,6,,,,
39,up,Lorde,Royals,58,35,21,,,,
40,down,Portugal. The Man,Feel It Still,38,7,146,,,,
41,down,Billie Eilish,bellyache,40,16,140,,,,
42,down,Imagine Dragons,Wrecked,41,3,61,,,,
43,up,Billie Eilish,ocean eyes,57,6,147,67,2019-12-29,67,2019-12-29
44,up,Coldplay,Yellow,46,18,98,,,,
45,down,Kwiat Jabłoni,Kto Powie mi Jak,44,39,80,,,,
46,up,The Neighbourhood,Daddy Issues,48,10,137,,,,
47,up,Panic! At the Disco,House of Memories,56,5,20,,,,
48,down,Coldplay,Adventure of a Lifetime,42,20,76,,,,
49,up,Kacperczyk & Julia Wieniawa,Sebiksy,59,2,40,,,,
50,down,Coldplay,Hymn for the Weekend,49,18,144,,,,
51,up,Lana Del Rey,Born to Die,65,5,29,,,,
52,down,イマジン・ドラゴンズ,Demons,45,26,62,,,,
53,up,Cigarettes After Sex,Apocalypse,53,19,72,,,,
54,down,Jaymes Young,Infinity,47,4,58,,,,
55,down,Red Hot Chili Peppers,Can't Stop,52,18,144,,,,
56,down,Billie Eilish,NDA,51,1,60,,,,
57,down,Kwiat Jabłoni,Dziś Późno Pójdę Spać,50,17,147,,,,
58,up,Halsey,So Good,63,7,12,,,,
59,down,Imagine Dragons,Follow You,54,1,77,,,,
60,down,Red Hot Chili Peppers,Californication,55,24,119,,,,
61,up,コールドプレイ,パラダイス,62,25,58,,,,
62,up,Gorillaz,Feel Good Inc.,64,34,132,,,,
63,down,Imagine Dragons,Natural,60,16,144,,,,
64,up,Jamal,Peron,84,64,2,,,,
65,down,Taco Hemingway,6 Zer,61,19,62,,,,
66,up,Coldplay,The Scientist,81,40,23,,,,
67,up,Red Hot Chili Peppers,Otherside,71,33,23,,,,
68,down,WALK THE MOON,Shut Up and Dance,67,26,34,,,,
69,up,Lana Del Rey,West Coast,85,22,3,,,,
70,up,Tom Grennan,All These Nights,90,70,2,,,,
71,down,The White Stripes,Seven Nation Army,70,49,79,,,,
72,up,KALEO,Way Down We Go,78,21,143,,,,
73,down,Kwiat Jabłoni,Buka,66,2,61,,,,
74,-,Muse,You Make Me Feel Like It’s Halloween,-,27,1,,,,
75,-,Halsey,Nightmare,-,75,1,,,,
76,-,Muse,Will Of The People,-,23,2,,,,
77,down,Lord Huron,The Night We Met,74,17,143,,,,
78,up,Lil Peep,Star Shopping,79,18,141,,,,
79,down,twenty one pilots,Ride,75,34,43,,,,
80,-,Muse,Compliance,-,34,3,,,,
81,-,Muse,Liberation,-,66,1,,,,
82,-,Muse,Won’t Stand Down,-,42,4,,,,
83,-,Muse,Ghosts (How Can I Move On),-,78,1,,,,
84,-,Muse,Kill Or Be Killed,-,76,1,,,,
85,down,Vito Bambino,Nudy,82,4,45,,,,
86,-,Muse,Verona,-,84,1,,,,
87,-,Muse,We Are Fucking F****d,-,87,1,,,,
88,down,The Lumineers,Ho Hey,73,32,32,,,,
89,down,Foster the People,Pumped Up Kicks,69,21,147,,,,
90,down,Kwiat Jabłoni,Mogło Być Nic,68,5,84,,,,
91,-,Muse,Euphoria,-,90,1,,,,
92,up,Coldplay,Clocks,96,53,9,,,,
93,down,Artur Rojek,Syreny,77,75,3,,,,
94,up,Seafret,Atlantis,99,50,2,,,,
95,down,WILLOW,Wait a Minute!,72,7,39,,,,
96,down,Coldplay,Fix You,86,45,15,,,,
97,up,The Neighbourhood,The Beach,98,54,3,,,,
98,-,Arctic Monkeys,Snap Out of It,-,86,2,,,,
99,down,The Neighbourhood,Afraid,89,54,40,,,,
100,down,LP,Lost on You,92,47,101,,,,
