Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,54,75,2021-02-28,71,2021-03-07
2,up,Kacperczyk & Julia Wieniawa,Sebiksy,2,2,8,,,,
3,up,"Imagine Dragons, JID & League of Legends",Enemy,3,1,12,,,,
4,up,The Neighbourhood,Softcore,12,3,4,,,,
5,down,Billie Eilish,Happier Than Ever,4,1,25,,,,
6,down,Jaymes Young,Infinity,5,4,26,,,,
7,up,The Neighbourhood,Sweater Weather,7,2,115,77,2021-01-10,63,2021-02-07
8,down,Tones and I,Dance Monkey,6,1,115,6,2019-10-06,1,2019-11-10
9,up,Emma Louise,Jungle,27,9,2,,,,
10,down,Billie Eilish,bad guy,8,2,115,5,2019-10-06,5,2019-10-06
11,down,Arctic Monkeys,Do I Wanna Know?,9,2,115,,,,
12,up,Kacperczyk,Brejdaki,18,9,9,,,,
13,down,Imagine Dragons,Believer,11,3,115,,,,
14,down,Billie Eilish,everything i wanted,13,2,114,53,2019-11-17,3,2019-11-24
15,down,Billie Eilish,No Time To Die,10,1,101,78,2020-02-16,7,2020-02-23
16,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,14,7,70,,,,
17,up,Tom Grennan,Don't Break the Heart,21,17,17,,,,
18,down,The Neighbourhood,Daddy Issues,17,10,105,,,,
19,up,Lewis Capaldi,Someone You Loved,22,3,103,4,2019-10-06,4,2019-10-06
20,down,Imagine Dragons,Wrecked,16,3,29,,,,
21,down,Billie Eilish,when the party's over,15,5,115,99,2019-12-29,27,2020-02-02
22,down,Billie Eilish,Therefore I Am,20,1,62,97,2020-11-15,4,2020-11-22
23,up,Chase Atlantic,Swim,24,12,8,,,,
24,up,BoyWithUke,Toxic,26,8,9,,,,
25,up,Tymek & urbanski,Jeden uśmiech Twój,31,25,2,,,,
26,down,Lord Huron,The Night We Met,19,17,111,,,,
27,up,Imagine Dragons,Follow You,37,1,45,,,,
28,down,Billie Eilish,ocean eyes,25,6,115,67,2019-12-29,67,2019-12-29
29,down,Lil Peep,Star Shopping,23,18,109,,,,
30,up,Coldplay X BTS,My Universe,33,1,17,,,,
31,down,twenty one pilots,Stressed Out,30,15,115,,,,
32,down,Billie Eilish,NDA,29,1,28,,,,
33,down,Imagine Dragons,Thunder,28,5,115,,,,
34,down,Tom Grennan,Little Bit of Love,32,6,48,,,,
35,up,Arctic Monkeys,I Wanna Be Yours,35,6,58,,,,
36,up,Lana Del Rey,Summertime Sadness,42,1,114,,,,
37,up,Vance Joy,Riptide,40,6,115,,,,
38,down,K.Flay,High Enough,34,16,14,,,,
39,down,Kings of Leon,Sex on Fire,36,16,115,,,,
40,down,YUUL & Kyson,Feel,38,38,7,,,,
41,up,Portugal. The Man,Feel It Still,59,7,115,,,,
42,up,Coldplay,Yellow,44,18,66,,,,
43,up,Foster the People,Pumped Up Kicks,57,21,115,,,,
44,up,Gotye,Somebody That I Used To Know (feat. Kimbra),45,16,94,,,,
45,up,Avril Lavigne,Bite Me,52,28,9,,,,
46,up,Billie Eilish,you should see me in a crown,69,8,109,,,,
47,up,Arctic Monkeys,R U Mine?,47,25,108,,,,
48,up,Chase Atlantic,Friends,60,30,18,,,,
49,up,Surf Curse,Freaks,51,15,33,,,,
50,up,Imagine Dragons,Whatever It Takes,53,11,115,,,,
51,down,Billie Eilish,Bored,48,6,18,,,,
52,down,Coldplay,Hymn for the Weekend,46,18,112,,,,
53,up,Panic! At the Disco,High Hopes,54,6,115,,,,
54,down,Beach House,Space Song,49,28,18,,,,
55,up,Coldplay,A Sky Full of Stars,75,6,110,,,,
56,up,KALEO,Way Down We Go,63,21,114,,,,
57,-,The Neighbourhood,You Get Me so High,-,42,1,,,,
58,up,Mr.Kitty,After Dark,58,8,11,,,,
59,-,Muse,Won’t Stand Down,-,42,1,,,,
60,down,Arctic Monkeys,505,56,18,38,,,,
61,up,Gorillaz,Feel Good Inc.,74,34,100,,,,
62,up,Imagine Dragons,Bad Liar,72,9,106,,,,
63,down,Patrick Watson,Je Te Laisserai Des Mots,43,26,29,,,,
64,up,Billie Eilish,bury a friend,65,6,114,,,,
65,down,Imagine Dragons,Natural,61,16,112,,,,
66,up,Mitski,Washing Machine Heart,80,47,23,,,,
67,down,The Neighbourhood,Afraid,66,54,23,,,,
68,-,Zalia & Przyłu,bezsensownie,-,29,1,,,,
69,up,Lorde,Royals,85,35,5,,,,
70,up,Coldplay,Viva La Vida,95,10,59,,,,
71,down,Billie Eilish,Your Power,39,1,38,74,2021-05-02,5,2021-05-09
72,down,Billie Eilish,bellyache,62,16,109,,,,
73,up,Marie,Zero Calorie Cookie,100,37,38,,,,
74,down,Kwiat Jabłoni,Dziś Późno Pójdę Spać,64,17,115,,,,
75,up,Lewis Capaldi,Before You Go,77,4,111,45,2019-11-24,10,2020-08-30
76,-,Natalia Przybysz,Zew,-,45,1,,,,
77,down,Eurythmics,Sweet Dreams (Are Made of This),55,55,9,,,,
78,down,Kacperczyk,Kryzys Wieku Wczesnego,67,16,12,,,,
79,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),78,37,8,,,,
80,down,Billie Eilish,idontwannabeyouanymore,73,14,89,,,,
81,down,Marie Madeleine,Swimming Pool,41,17,6,,,,
82,down,The White Stripes,Seven Nation Army,71,49,47,,,,
83,-,イマジン・ドラゴンズ,Demons,-,26,47,,,,
84,down,Cigarettes After Sex,Apocalypse,76,19,41,,,,
85,up,Florence + the Machine,You've Got the Love,91,13,63,,,,
86,up,Billie Eilish,Billie Bossa Nova,88,5,25,,,,
87,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,-,4,16,,,,
88,down,Kacperczyk,Artysta z ASP,68,25,8,,,,
89,down,Coldplay,Adventure of a Lifetime,81,20,47,,,,
90,down,Lana Del Rey,Video Games (Remastered),79,3,103,,,,
91,down,Two Feet,I Feel Like I'm Drowning,70,46,79,,,,
92,-,WALK THE MOON,Shut Up and Dance,-,26,15,,,,
93,up,Billie Eilish,i love you,99,10,103,,,,
94,down,MGMT,Little Dark Age,89,24,38,,,,
95,-,KOSMONAVTOV NET,МЯТОЙ (Remix 2010),-,14,1,,,,
96,down,Tymek & urbanski,Odurzony snem,50,50,2,,,,
97,-,Lorde,Ribs,-,96,1,,,,
98,down,Red Hot Chili Peppers,Can't Stop,93,18,112,,,,
99,down,Kwiat Jabłoni,Mogło Być Nic,98,5,54,,,,
100,-,The Neighbourhood,The Beach,-,54,1,,,,
