Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,No Time To Die,16,1,2,78,2020-02-16,7,2020-02-23
2,down,Tones and I,Dance Monkey,1,1,16,6,2019-10-06,1,2019-11-10
3,down,Billie Eilish,everything i wanted,2,2,15,53,2019-11-17,3,2019-11-24
4,down,Billie Eilish,bad guy,3,2,16,5,2019-10-06,5,2019-10-06
5,down,Lewis Capaldi,Someone You Loved,4,3,16,4,2019-10-06,4,2019-10-06
6,up,Billie Eilish,when the party's over,6,5,16,99,2019-12-29,27,2020-02-02
7,up,Lewis Capaldi,Before You Go,7,4,14,45,2019-11-24,10,2020-08-30
8,down,Halsey,You should be sad,5,4,7,74,2020-01-12,20,2020-02-16
9,down,Billie Eilish,ocean eyes,8,6,16,67,2019-12-29,67,2019-12-29
10,down,Billie Eilish,bury a friend,9,6,16,,,,
11,down,Billie Eilish,you should see me in a crown,10,8,16,,,,
12,down,Billie Eilish,all the good girls go to hell,11,7,16,96,2019-12-22,96,2019-12-22
13,up,Panic! At the Disco,High Hopes,15,6,16,,,,
14,down,Winona Oak,He Don't Love Me (Gaullin Remix),13,13,12,,,,
15,up,Tame Impala,Lost In Yesterday,40,15,7,,,,
16,down,Billie Eilish,i love you,14,10,16,,,,
17,up,Billie Eilish,bellyache,18,16,16,,,,
18,down,Halsey,Without Me,12,6,16,33,2019-10-06,29,2019-10-27
19,up,Ashe,Moral of the Story,90,3,2,49,2020-03-01,49,2020-03-01
20,down,Billie Eilish,idontwannabeyouanymore,19,14,16,,,,
21,down,Billie Eilish,my strange addiction,20,17,16,,,,
22,down,Imagine Dragons,Believer,17,3,16,,,,
23,down,Billie Eilish,xanny,22,18,16,,,,
24,up,Billie Eilish,wish you were gay,24,20,16,,,,
25,up,Imagine Dragons,Bad Liar,25,9,16,,,,
26,up,KARAŚ/ROGUCKI,Kilka Westchnień,68,26,2,,,,
27,up,Lewis Capaldi,Bruises,27,15,13,,,,
28,up,Tame Impala,Borderline,57,28,2,,,,
29,down,Taco Hemingway,Następna Stacja,21,5,16,,,,
30,up,KARAŚ/ROGUCKI,Bolesne Strzały W Serce,72,30,4,,,,
31,down,Billie Eilish,COPYCAT,30,27,16,,,,
32,down,Portugal. The Man,Feel It Still,28,7,16,,,,
33,down,Imagine Dragons,Thunder,26,5,16,,,,
34,up,Tame Impala,Breathe Deeper,61,34,2,,,,
35,down,Imagine Dragons,Natural,31,16,16,,,,
36,down,Arctic Monkeys,Do I Wanna Know?,34,2,16,,,,
37,up,KARAŚ/ROGUCKI,La Petite Mort,74,37,2,,,,
38,up,Billie Eilish,hostage,41,38,15,,,,
39,down,The Neighbourhood,Sweater Weather,36,2,16,77,2021-01-10,63,2021-02-07
40,down,twenty one pilots,Stressed Out,32,15,16,,,,
41,down,Nirvana,Smells Like Teen Spirit,37,6,16,,,,
42,down,Billie Eilish,ilomilo,33,32,16,,,,
43,up,Tame Impala,The Less I Know the Better,43,26,16,,,,
44,up,Billie Eilish,my boy,46,35,16,,,,
45,up,KARAŚ/ROGUCKI,Nie Mogę Spać,76,45,2,,,,
46,down,Gotye,Somebody That I Used To Know (feat. Kimbra),29,16,12,,,,
47,up,Tame Impala,One More Year,59,47,2,,,,
48,down,Kings of Leon,Sex on Fire,38,16,16,,,,
49,down,Imagine Dragons,Whatever It Takes,39,11,16,,,,
50,up,KARAŚ/ROGUCKI,Katrina,96,50,2,,,,
51,down,Billie Eilish,listen before i go,42,33,16,,,,
52,down,Krzysztof Zalewski,Miłość Miłość,44,16,16,,,,
53,up,KARAŚ/ROGUCKI,Na Zakręcie,94,53,2,,,,
54,down,Foster the People,Pumped Up Kicks,47,21,16,,,,
55,down,Vance Joy,Riptide,53,6,16,,,,
56,down,Halsey,Graveyard,35,7,16,68,2019-10-06,35,2019-12-22
57,-,KARAŚ/ROGUCKI,Świecę We Wszystkich Kierunkach,-,57,1,,,,
58,up,Tame Impala,Posthumous Forgiveness,60,58,2,,,,
59,down,Lana Del Rey,Summertime Sadness,48,1,16,,,,
60,down,Billie Eilish,8,45,44,11,,,,
61,-,KARAŚ/ROGUCKI,Witaminy,-,61,1,,,,
62,up,Tame Impala,Instant Destiny,63,62,2,,,,
63,down,Joji,Run,23,23,3,95,2020-02-16,95,2020-02-16
64,down,Taco Hemingway,6 Zer,49,19,16,,,,
65,up,Coldplay,Hymn for the Weekend,77,18,16,,,,
66,down,KALEO,Way Down We Go,54,21,16,,,,
67,-,Billie Eilish & Vince Staples,&burn,-,67,6,,,,
68,down,Kwiat Jabłoni,Dziś Późno Pójdę Spać,67,17,16,,,,
69,down,Sub Urban,Cradles,52,23,16,,,,
70,down,LINKIN PARK,Numb,58,45,16,,,,
71,-,KARAŚ/ROGUCKI,Ciociosan,-,71,1,,,,
72,up,Billie Eilish,Six Feet Under,80,61,10,,,,
73,down,Coldplay,A Sky Full of Stars,64,6,16,,,,
74,down,LINKIN PARK,In the End,56,45,16,,,,
75,up,Tame Impala,Is It True,82,75,2,,,,
76,down,YUNGBLUD,parents,50,23,12,,,,
77,down,Coldplay,Orphans,66,4,16,46,2019-10-27,21,2019-11-03
78,down,Lana Del Rey,Video Games (Remastered),51,3,16,,,,
79,down,Red Hot Chili Peppers,Can't Stop,55,18,16,,,,
80,-,KARAŚ/ROGUCKI,Taka Ilość Słońca,-,80,1,,,,
81,up,Rag'n'Bone Man,Human,97,44,16,,,,
82,-,The White Stripes,Seven Nation Army,-,58,15,,,,
83,down,Tame Impala,Tomorrow's Dust,65,65,2,,,,
84,down,Tame Impala,It Might Be Time,71,26,9,,,,
85,down,Two Feet,Go F**k Yourself,79,39,16,,,,
86,-,Florence + the Machine,You've Got the Love,-,13,10,,,,
87,up,Tame Impala,On Track,88,87,2,,,,
88,down,Two Feet,I Feel Like I'm Drowning,62,46,16,,,,
89,up,Red Hot Chili Peppers,Californication,98,24,16,,,,
90,-,Billie Eilish,come out and play,-,90,2,,,,
91,down,Dominic Fike,3 Nights,75,20,16,,,,
92,-,Karaś & Rogucki,1996,-,92,1,,,,
93,-,Lewis Capaldi,Hold Me While You Wait,-,39,2,71,2019-10-06,65,2019-10-27
94,-,Tame Impala,Glimmer,-,94,1,,,,
95,-,Jaymes Young,Infinity,-,4,1,,,,
96,-,LP,Lost on You,-,47,15,,,,
97,-,Alice Merton,No Roots,-,76,14,,,,
98,up,twenty one pilots,Heathens,100,48,16,,,,
99,down,イマジン・ドラゴンズ,Demons,85,26,15,,,,
100,-,Lord Huron,The Night We Met,-,17,12,,,,
