Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,30,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,2,2,30,5,2019-10-06,5,2019-10-06
3,up,Billie Eilish,everything i wanted,3,2,29,53,2019-11-17,3,2019-11-24
4,up,BENEE,Supalonely (feat. Gus Dapperton),4,2,13,94,2020-03-15,35,2020-04-26
5,up,Lewis Capaldi,Before You Go,5,4,28,45,2019-11-24,10,2020-08-30
6,up,Ashe,Moral of the Story,6,3,16,49,2020-03-01,49,2020-03-01
7,up,Billie Eilish,No Time To Die,7,1,16,78,2020-02-16,7,2020-02-23
8,up,Billie Eilish,when the party's over,8,5,30,99,2019-12-29,27,2020-02-02
9,up,Imagine Dragons,Believer,10,3,30,,,,
10,up,Melanie Martinez,Play Date,11,9,6,87,2020-05-17,68,2020-06-07
11,down,Billie Eilish,ocean eyes,9,6,30,67,2019-12-29,67,2019-12-29
12,up,Panic! At the Disco,High Hopes,12,6,30,,,,
13,up,Halsey,You should be sad,13,4,21,74,2020-01-12,20,2020-02-16
14,up,Billie Eilish,you should see me in a crown,16,8,30,,,,
15,down,Billie Eilish,bury a friend,14,6,30,,,,
16,down,Taco Hemingway,Następna Stacja,15,5,30,,,,
17,up,jxdn,Angels & Demons,30,17,2,,,,
18,down,Imagine Dragons,Thunder,17,5,30,,,,
19,up,Portugal. The Man,Feel It Still,23,7,30,,,,
20,up,The Neighbourhood,Sweater Weather,22,2,30,77,2021-01-10,63,2021-02-07
21,down,Halsey,Without Me,19,6,30,33,2019-10-06,29,2019-10-27
22,down,Billie Eilish,all the good girls go to hell,18,7,30,96,2019-12-22,96,2019-12-22
23,up,Arctic Monkeys,Do I Wanna Know?,26,2,30,,,,
24,-,Zivert,Fly 2 (feat. NILETTO),-,17,1,,,,
25,up,Lana Del Rey,Summertime Sadness,33,1,30,,,,
26,down,Imagine Dragons,Bad Liar,21,9,30,,,,
27,down,Billie Eilish,i love you,20,10,30,,,,
28,up,twenty one pilots,Stressed Out,34,15,30,,,,
29,up,Nirvana,Smells Like Teen Spirit,31,6,30,,,,
30,up,Lewis Capaldi,Bruises,44,15,27,,,,
31,up,ANIKV,Меня не будет (feat. SALUKI),45,13,4,,,,
32,down,Billie Eilish,bellyache,25,16,30,,,,
33,up,Tame Impala,The Less I Know the Better,37,26,30,,,,
34,down,Imagine Dragons,Natural,29,16,30,,,,
35,down,Kwiat Jabłoni,Dziś Późno Pójdę Spać,24,17,30,,,,
36,down,Imagine Dragons,Whatever It Takes,28,11,30,,,,
37,down,Billie Eilish,idontwannabeyouanymore,27,14,30,,,,
38,up,Vance Joy,Riptide,41,6,30,,,,
39,up,Winona Oak,He Don't Love Me (Gaullin Remix),40,13,26,,,,
40,up,Gotye,Somebody That I Used To Know (feat. Kimbra),87,16,25,,,,
41,down,Молчат Дома,Судно (Борис Рыжий),32,29,4,,,,
42,down,Foster the People,Pumped Up Kicks,35,21,30,,,,
43,down,KALEO,Way Down We Go,38,21,30,,,,
44,up,Lord Huron,The Night We Met,47,17,26,,,,
45,up,Lewis Capaldi,Hold Me While You Wait,64,39,12,71,2019-10-06,65,2019-10-27
46,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],52,38,11,,,,
47,down,Kings of Leon,Sex on Fire,42,16,30,,,,
48,down,Sub Urban,Cradles,43,23,30,,,,
49,down,Billie Eilish,my strange addiction,39,17,30,,,,
50,down,Billie Eilish,ilomilo,49,32,30,,,,
51,down,Lana Del Rey,Video Games (Remastered),46,3,30,,,,
52,up,Lil Peep,Star Shopping,55,18,25,,,,
53,down,Coldplay,Hymn for the Weekend,48,18,30,,,,
54,down,LINKIN PARK,In the End,51,45,30,,,,
55,down,Taco Hemingway,6 Zer,54,19,30,,,,
56,down,Tones and I,Bad Child,36,19,12,,,,
57,up,LINKIN PARK,Numb,57,45,30,,,,
58,down,Red Hot Chili Peppers,Can't Stop,53,18,30,,,,
59,down,Billie Eilish,wish you were gay,50,20,30,,,,
60,up,Two Feet,Go F**k Yourself,61,39,30,,,,
61,up,Joji,Gimme Love,63,9,7,,,,
62,up,G-Eazy,Free Porn Cheap Drugs,88,62,2,,,,
63,up,Rag'n'Bone Man,Human,66,44,30,,,,
64,-,Melanie Martinez,High School Sweethearts,-,64,1,,,,
65,up,The White Stripes,Seven Nation Army,67,58,29,,,,
66,down,Coldplay,A Sky Full of Stars,62,6,30,,,,
67,up,The Neighbourhood,Daddy Issues,80,10,20,,,,
68,up,Red Hot Chili Peppers,Californication,78,24,29,,,,
69,down,Billie Eilish,xanny,60,18,30,,,,
70,-,Gracie Abrams,Long Sleeves,-,70,1,,,,
71,down,twenty one pilots,Level of Concern,59,9,8,50,2020-04-12,50,2020-04-12
72,down,Kwiat Jabłoni,Kto Powie mi Jak,58,39,12,,,,
73,up,イマジン・ドラゴンズ,Demons,75,26,27,,,,
74,down,twenty one pilots,Heathens,70,48,30,,,,
75,down,Billie Eilish,COPYCAT,65,27,30,,,,
76,up,Dominic Fike,3 Nights,79,20,30,,,,
77,down,WILLOW,Wait a Minute!,72,7,9,,,,
78,down,Gorillaz,Feel Good Inc.,76,34,15,,,,
79,down,Arctic Monkeys,R U Mine?,73,25,27,,,,
80,down,Khruangbin,So We Won't Forget,56,56,2,,,,
81,down,Kwiat Jabłoni,Niemożliwe,68,47,11,,,,
82,-,Cigarettes After Sex,Apocalypse,-,19,2,,,,
83,-,Julia Pośnik,Zakochałam Się W Nieznajomym,-,53,1,,,,
84,down,Billie Eilish,listen before i go,77,33,30,,,,
85,down,Kwiat Jabłoni,Wodymidaj,69,33,11,,,,
86,-,Two Feet,I Feel Like I'm Drowning,-,46,29,,,,
87,down,Halsey,Graveyard,74,7,28,68,2019-10-06,35,2019-12-22
88,-,alt-J,Left Hand Free,-,88,1,,,,
89,up,Coldplay,Adventure of a Lifetime,92,20,12,,,,
90,-,MATRANG,Вельветовые часы,-,90,1,,,,
91,up,LP,Lost on You,95,47,27,,,,
92,-,Lana Del Rey,Lust for Life (feat. The Weeknd),-,32,15,,,,
93,-,Nirvana,Come as You Are,-,64,1,,,,
94,-,Lana Del Rey,F**k it I love you,-,39,24,,,,
95,-,BANNERS,Someone To You,-,50,1,,,,
96,-,Kodaline,All I Want,-,62,8,,,,
97,-,Lana Del Rey,High By the Beach,-,32,5,,,,
98,-,Welshly Arms,Legendary,-,69,10,,,,
99,-,Bishop Briggs,River,-,71,8,,,,
100,down,Billie Eilish,hostage,81,38,29,,,,
