Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,АИГЕЛ,Пыяла,71,1,2,,,,
2,down,Klavdia Petrivna,Знайди мене,1,1,8,,,,
3,up,Męskie Granie Orkiestra 2023,"Party (feat. IGO, Mrozu & Vito Bambino)",31,3,14,,,,
4,down,Unknown,What Was I Made For?,2,1,21,,,,
5,down,Lana Del Rey,Summertime Sadness,3,1,212,,,,
6,down,Arctic Monkeys,Do I Wanna Know?,4,2,213,,,,
7,down,Billie Eilish,bad guy,5,2,213,5,2019-10-06,5,2019-10-06
8,up,Imagine Dragons,Believer,9,3,213,,,,
9,down,Billie Eilish,everything i wanted,6,2,212,53,2019-11-17,3,2019-11-24
10,up,Mitski,My Love Mine All Mine,15,10,11,,,,
11,down,Nirvana,Smells Like Teen Spirit,7,6,157,,,,
12,down,Lewis Capaldi,Someone You Loved,8,3,201,4,2019-10-06,4,2019-10-06
13,up,Lanberry & Tribbs,"Dzięki, że jesteś",21,1,9,,,,
14,down,Billie Eilish,when the party's over,11,5,213,99,2019-12-29,27,2020-02-02
15,down,Klavdia Petrivna,Імператори,10,8,7,,,,
16,down,Lana Del Rey,Born to Die,12,5,95,,,,
17,up,Glass Animals,Heat Waves,20,1,152,75,2021-02-28,71,2021-03-07
18,down,The Neighbourhood,Sweater Weather,13,2,213,77,2021-01-10,63,2021-02-07
19,down,The Neighbourhood,Softcore,16,3,102,,,,
20,down,Arctic Monkeys,I Wanna Be Yours,18,6,156,,,,
21,down,Lana Del Rey,Video Games (Remastered),14,3,200,,,,
22,down,Imagine Dragons,Thunder,19,5,213,,,,
23,down,Lord Huron,The Night We Met,17,17,206,,,,
24,up,Billie Eilish,ocean eyes,24,6,208,67,2019-12-29,67,2019-12-29
25,up,Coldplay,Viva La Vida,25,10,154,,,,
26,up,Kwiat Jabłoni,Byłominęło,27,1,13,,,,
27,down,Klavdia Petrivna,Хто ти (feat. OSTY),22,5,9,,,,
28,down,Billie Eilish,Happier Than Ever,26,1,123,,,,
29,down,Klavdia Petrivna,Я щаслива,23,7,8,,,,
30,up,Imagine Dragons,Bones,38,2,91,,,,
31,down,Lana Del Rey,Radio,29,4,26,,,,
32,down,Tones and I,Dance Monkey,30,1,213,6,2019-10-06,1,2019-11-10
33,down,Coldplay,Adventure of a Lifetime,28,20,140,,,,
34,up,Imagine Dragons,Whatever It Takes,34,11,213,,,,
35,down,twenty one pilots,Stressed Out,32,15,213,,,,
36,down,Taylor Swift,willow,35,1,62,73,2020-12-13,2,2020-12-20
37,down,Lana Del Rey,West Coast,36,22,69,,,,
38,down,Vance Joy,Riptide,33,6,213,,,,
39,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,43,7,168,,,,
40,up,Imagine Dragons,Bad Liar,42,9,203,,,,
41,down,Halsey,Without Me,37,6,183,33,2019-10-06,29,2019-10-27
42,up,Lil Peep,Star Shopping,45,18,206,,,,
43,down,Mr.Kitty,After Dark,40,8,109,,,,
44,down,Arctic Monkeys,R U Mine?,41,25,206,,,,
45,down,Cigarettes After Sex,Apocalypse,44,19,138,,,,
46,up,Portugal. The Man,Feel It Still,50,7,212,,,,
47,up,KALEO,Way Down We Go,48,21,209,,,,
48,down,Billie Eilish,bellyache,47,16,205,,,,
49,up,"Imagine Dragons, JID & League of Legends",Enemy,54,1,110,,,,
50,down,イマジン・ドラゴンズ,Demons,46,26,126,,,,
51,down,Lana Del Rey,Lust for Life (feat. The Weeknd),49,32,78,,,,
52,down,Lana Del Rey,High By the Beach,39,32,57,,,,
53,up,Gotye,Somebody That I Used To Know (feat. Kimbra),58,16,192,,,,
54,down,Lana Del Rey,Diet Mountain Dew,53,26,57,,,,
55,down,The Neighbourhood,Daddy Issues,51,10,200,,,,
56,up,Arctic Monkeys,505,56,18,136,,,,
57,up,Red Hot Chili Peppers,Can't Stop,63,18,210,,,,
58,up,The Neighbourhood,The Beach,59,54,58,,,,
59,down,Kings of Leon,Sex on Fire,55,16,213,,,,
60,up,Montell Fish,Bathroom,61,35,21,,,,
61,down,Kwiat Jabłoni,Kto Powie mi Jak,60,39,142,,,,
62,down,Billie Eilish,bury a friend,57,6,202,,,,
63,up,Lana Del Rey,Chemtrails Over the Country Club,65,1,46,,,,
64,up,Radiohead,Creep,64,52,76,,,,
65,up,Lana Del Rey,Blue Jeans (Remastered),67,42,65,,,,
66,up,Billie Eilish,idontwannabeyouanymore,68,14,153,,,,
67,up,Lana Del Rey,Say Yes To Heaven,72,1,29,,,,
68,up,Lana Del Rey,National Anthem,69,43,33,,,,
69,down,Coldplay,A Sky Full of Stars,66,6,208,,,,
70,up,Florence + the Machine,Dog Days Are Over,70,11,35,,,,
71,up,Gezweirdo,ГАДДЕМІТ,74,2,25,,,,
72,up,Red Hot Chili Peppers,Californication,83,24,184,,,,
73,down,Coldplay,Hymn for the Weekend,52,18,210,,,,
74,up,Red Hot Chili Peppers,Otherside,77,33,87,,,,
75,up,Beach House,Space Song,84,28,91,,,,
76,up,Lana Del Rey,Ultraviolence,78,50,9,,,,
77,down,Gorillaz,Feel Good Inc.,76,34,197,,,,
78,up,Lana Del Rey,Dark Paradise,98,53,39,,,,
79,-,Lely45,Спробуй купи мене,-,55,1,,,,
80,up,Coldplay,Yellow,89,18,164,,,,
81,down,Imagine Dragons,Sharks,80,5,76,,,,
82,up,イマジン・ドラゴンズ,It's Time,86,56,13,,,,
83,-,Basta,На заре,-,14,1,,,,
84,down,Pixies,Where Is My Mind?,73,58,29,,,,
85,down,Beach Weather,"Sex, Drugs, Etc.",75,11,78,,,,
86,-,Kacperczyk & Julia Wieniawa,Sebiksy,-,2,71,,,,
87,down,Oasis,Wonderwall (Remastered),81,48,96,,,,
88,up,Coldplay,Clocks,88,53,28,,,,
89,down,Taylor Swift,cardigan,82,1,53,72,2020-07-26,1,2020-08-02
90,down,Taco Hemingway,6 Zer,85,19,77,,,,
91,up,Kwiat Jabłoni,Buka,93,2,95,,,,
92,-,Florence + the Machine,You've Got the Love,-,13,109,,,,
93,down,Panic! At the Disco,High Hopes,62,6,213,,,,
94,down,The Neighbourhood,Reflections,90,55,29,,,,
95,up,コールドプレイ,パラダイス,96,25,94,,,,
96,-,Billie Eilish,Your Power,-,1,89,74,2021-05-02,5,2021-05-09
97,-,Nirvana,Come as You Are,-,64,32,,,,
98,up,Lil Peep,Girls (feat. Horsehead),100,98,2,,,,
99,up,Billie Eilish,TV,99,2,50,,,,
100,down,Rosa Linn,SNAP,79,2,69,,,,
