Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kwiat Jabłoni,Byłominęło,14,1,7,,,,
2,up,Klavdia Petrivna,Знайди мене,86,1,2,,,,
3,down,Unknown,What Was I Made For?,1,1,15,,,,
4,down,Arctic Monkeys,Do I Wanna Know?,2,2,207,,,,
5,down,Lana Del Rey,Summertime Sadness,3,1,206,,,,
6,up,Klavdia Petrivna,Хто ти (feat. OSTY),30,5,3,,,,
7,up,IAMJJ,A Different Kind of Blues (feat. Baker Grace),92,7,2,,,,
8,up,Lana Del Rey,Born to Die,10,5,89,,,,
9,down,Arctic Monkeys,I Wanna Be Yours,8,6,150,,,,
10,down,Billie Eilish,bad guy,7,2,207,5,2019-10-06,5,2019-10-06
11,down,Imagine Dragons,Believer,4,3,207,,,,
12,down,Lewis Capaldi,Someone You Loved,9,3,195,4,2019-10-06,4,2019-10-06
13,down,Billie Eilish,everything i wanted,6,2,206,53,2019-11-17,3,2019-11-24
14,down,The Neighbourhood,Softcore,12,3,96,,,,
15,down,The Neighbourhood,Sweater Weather,5,2,207,77,2021-01-10,63,2021-02-07
16,down,Nirvana,Smells Like Teen Spirit,13,6,151,,,,
17,down,Glass Animals,Heat Waves,11,1,146,75,2021-02-28,71,2021-03-07
18,up,Mitski,My Love Mine All Mine,21,10,5,,,,
19,down,Lana Del Rey,Video Games (Remastered),15,3,194,,,,
20,down,Imagine Dragons,Thunder,16,5,207,,,,
21,down,Billie Eilish,when the party's over,17,5,207,99,2019-12-29,27,2020-02-02
22,down,Lord Huron,The Night We Met,18,17,200,,,,
23,down,Lana Del Rey,Radio,19,4,20,,,,
24,up,Klavdia Petrivna,Я щаслива,94,7,2,,,,
25,down,Billie Eilish,ocean eyes,20,6,202,67,2019-12-29,67,2019-12-29
26,down,Imagine Dragons,Bones,23,2,85,,,,
27,down,Billie Eilish,Happier Than Ever,22,1,117,,,,
28,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,25,7,162,,,,
29,up,twenty one pilots,Stressed Out,33,15,207,,,,
30,down,Lana Del Rey,West Coast,27,22,63,,,,
31,down,Tones and I,Dance Monkey,28,1,207,6,2019-10-06,1,2019-11-10
32,down,Imagine Dragons,Whatever It Takes,29,11,207,,,,
33,down,KALEO,Way Down We Go,26,21,203,,,,
34,up,Arctic Monkeys,505,39,18,130,,,,
35,down,Vance Joy,Riptide,24,6,207,,,,
36,down,Mr.Kitty,After Dark,35,8,103,,,,
37,up,Halsey,Without Me,40,6,177,33,2019-10-06,29,2019-10-27
38,down,Arctic Monkeys,R U Mine?,37,25,200,,,,
39,down,girl in red,We Fell In Love In October,31,13,41,,,,
40,down,Cigarettes After Sex,Apocalypse,38,19,132,,,,
41,up,Lana Del Rey,Chemtrails Over the Country Club,48,1,40,,,,
42,up,Taylor Swift,willow,62,1,56,73,2020-12-13,2,2020-12-20
43,down,Coldplay,Viva La Vida,34,10,148,,,,
44,down,Gezweirdo,ГАДДЕМІТ,36,2,19,,,,
45,down,Imagine Dragons,Bad Liar,41,9,197,,,,
46,up,Gotye,Somebody That I Used To Know (feat. Kimbra),51,16,186,,,,
47,down,Lana Del Rey,Diet Mountain Dew,43,26,51,,,,
48,down,The Neighbourhood,Daddy Issues,47,10,194,,,,
49,down,Montell Fish,Bathroom,42,35,15,,,,
50,down,"Imagine Dragons, JID & League of Legends",Enemy,44,1,104,,,,
51,down,Lana Del Rey,Lust for Life (feat. The Weeknd),49,32,72,,,,
52,down,イマジン・ドラゴンズ,Demons,45,26,120,,,,
53,up,Lana Del Rey,National Anthem,66,43,27,,,,
54,down,Kings of Leon,Sex on Fire,46,16,207,,,,
55,down,Lana Del Rey,High By the Beach,50,32,51,,,,
56,up,Lana Del Rey,Say Yes To Heaven,57,1,23,,,,
57,up,Lil Peep,Star Shopping,67,18,200,,,,
58,down,Florence + the Machine,Dog Days Are Over,54,11,29,,,,
59,up,Coldplay,Yellow,59,18,158,,,,
60,down,Red Hot Chili Peppers,Can't Stop,55,18,204,,,,
61,up,Billie Eilish,bellyache,63,16,199,,,,
62,down,Portugal. The Man,Feel It Still,53,7,206,,,,
63,down,Beach Weather,"Sex, Drugs, Etc.",52,11,72,,,,
64,down,Coldplay,Hymn for the Weekend,56,18,204,,,,
65,down,Panic! At the Disco,High Hopes,60,6,207,,,,
66,down,Radiohead,Creep,61,52,70,,,,
67,up,Taylor Swift,cardigan,70,1,47,72,2020-07-26,1,2020-08-02
68,down,Coldplay,Adventure of a Lifetime,65,20,134,,,,
69,-,Klavdia Petrivna,Імператори,-,8,1,,,,
70,down,Kwiat Jabłoni,Kto Powie mi Jak,58,39,136,,,,
71,-,Cleffy,Meet you at the Graveyard,-,2,1,,,,
72,up,Coldplay,A Sky Full of Stars,72,6,202,,,,
73,up,Pixies,Where Is My Mind?,81,58,23,,,,
74,down,The Neighbourhood,The Beach,64,54,52,,,,
75,down,Lanberry & Tribbs,"Dzięki, że jesteś",32,1,3,,,,
76,down,Billie Eilish,bury a friend,68,6,196,,,,
77,down,Billie Eilish,idontwannabeyouanymore,73,14,147,,,,
78,down,Beach House,Space Song,71,28,85,,,,
79,down,Imagine Dragons,Sharks,74,5,70,,,,
80,down,Lana Del Rey,Blue Jeans (Remastered),69,42,59,,,,
81,down,The Neighbourhood,Reflections,76,55,23,,,,
82,down,Red Hot Chili Peppers,Otherside,78,33,81,,,,
83,down,Rosa Linn,SNAP,75,2,63,,,,
84,down,Foo Fighters,Everlong,79,79,4,,,,
85,down,Gorillaz,Feel Good Inc.,77,34,191,,,,
86,down,Oasis,Wonderwall (Remastered),83,48,90,,,,
87,down,Red Hot Chili Peppers,Californication,80,24,178,,,,
88,down,Lana Del Rey,Ultraviolence,87,50,3,,,,
89,down,Lana Del Rey,Dark Paradise,82,53,34,,,,
90,up,Coldplay,The Scientist,100,40,36,,,,
91,-,Vance Joy,Riptide,-,48,20,,,,
92,down,Męskie Granie Orkiestra 2023,"Party (feat. IGO, Mrozu & Vito Bambino)",85,3,8,,,,
93,-,Natalia Przybysz,Tam,-,93,1,,,,
94,down,Kwiat Jabłoni,Buka,90,2,89,,,,
95,-,Soap&Skin,Me and the Devil,-,78,1,,,,
96,-,Billie Eilish,TV,-,2,45,,,,
97,-,Miley Cyrus,Mother's Daughter,-,57,2,,,,
98,down,Foster the People,Pumped Up Kicks,97,21,162,,,,
99,up,Imagine Dragons,Natural,99,16,201,,,,
100,-,Imagine Dragons,Follow You,-,1,117,,,,
