Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,97,75,2021-02-28,71,2021-03-07
2,up,The Neighbourhood,Sweater Weather,2,2,158,77,2021-01-10,63,2021-02-07
3,up,Rosa Linn,SNAP,3,2,14,,,,
4,up,Joji,Die For You,55,4,2,,,,
5,down,Imagine Dragons,Bones,4,2,36,,,,
6,down,Billie Eilish,bad guy,5,2,158,5,2019-10-06,5,2019-10-06
7,up,Arctic Monkeys,I Wanna Be Yours,7,6,101,,,,
8,down,Arctic Monkeys,Do I Wanna Know?,6,2,158,,,,
9,down,Billie Eilish,everything i wanted,8,2,157,53,2019-11-17,3,2019-11-24
10,up,Imagine Dragons,Believer,10,3,158,,,,
11,up,Billie Eilish,when the party's over,11,5,158,99,2019-12-29,27,2020-02-02
12,down,Lana Del Rey,Summertime Sadness,9,1,157,,,,
13,up,Mr.Kitty,After Dark,13,8,54,,,,
14,down,Imagine Dragons,Sharks,12,5,21,,,,
15,down,Tones and I,Dance Monkey,14,1,158,6,2019-10-06,1,2019-11-10
16,up,Billie Eilish,Happier Than Ever,18,1,68,,,,
17,up,Nirvana,Smells Like Teen Spirit,21,6,102,,,,
18,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,17,7,113,,,,
19,down,Taco Hemingway,Następna Stacja,16,5,79,,,,
20,down,"Imagine Dragons, JID & League of Legends",Enemy,19,1,55,,,,
21,down,twenty one pilots,Stressed Out,15,15,158,,,,
22,down,Beach Weather,"Sex, Drugs, Etc.",20,11,23,,,,
23,up,The Neighbourhood,Softcore,24,3,47,,,,
24,down,Lewis Capaldi,Someone You Loved,22,3,146,4,2019-10-06,4,2019-10-06
25,down,Imagine Dragons,Thunder,23,5,158,,,,
26,down,Lana Del Rey,Video Games (Remastered),25,3,145,,,,
27,up,Vance Joy,Riptide,29,6,158,,,,
28,up,Lewis Capaldi,Forget Me,32,2,10,,,,
29,down,Halsey,Without Me,26,6,128,33,2019-10-06,29,2019-10-27
30,up,Coldplay,Viva La Vida,31,10,99,,,,
31,up,Billie Eilish,TV,38,2,17,,,,
32,down,Arctic Monkeys,505,27,18,81,,,,
33,up,d4vd,Romantic Homicide,36,31,9,,,,
34,up,Cults,Gilded Lily (Slowed + Reverb),94,34,2,,,,
35,up,Imagine Dragons,Bad Liar,39,9,148,,,,
36,down,Coldplay,A Sky Full of Stars,33,6,153,,,,
37,down,Portugal. The Man,Feel It Still,28,7,157,,,,
38,down,Billie Eilish,bury a friend,34,6,149,,,,
39,up,Avril Lavigne,I’m a Mess (with YUNGBLUD),76,39,2,,,,
40,up,Cigarettes After Sex,Apocalypse,46,19,83,,,,
41,down,Arctic Monkeys,R U Mine?,30,25,151,,,,
42,down,Kings of Leon,Sex on Fire,35,16,158,,,,
43,down,Imagine Dragons,Whatever It Takes,37,11,158,,,,
44,down,The Neighbourhood,Daddy Issues,43,10,148,,,,
45,down,Gotye,Somebody That I Used To Know (feat. Kimbra),41,16,137,,,,
46,up,Billie Eilish,bellyache,47,16,151,,,,
47,up,Lil Peep,Star Shopping,70,18,152,,,,
48,up,Coldplay,Yellow,53,18,109,,,,
49,up,Coldplay,Hymn for the Weekend,50,18,155,,,,
50,down,girl in red,We Fell In Love In October,45,13,34,,,,
51,up,MGMT,Little Dark Age,52,24,59,,,,
52,down,Kwiat Jabłoni,Kto Powie mi Jak,42,39,91,,,,
53,down,Lana Del Rey,Born to Die,48,5,40,,,,
54,up,Billie Eilish,idontwannabeyouanymore,54,14,106,,,,
55,down,Rag'n'Bone Man,Human,49,44,121,,,,
56,down,Panic! At the Disco,High Hopes,51,6,158,,,,
57,up,KALEO,Way Down We Go,57,21,154,,,,
58,down,Gorillaz,Feel Good Inc.,56,34,143,,,,
59,up,Lana Del Rey,West Coast,67,22,14,,,,
60,down,The White Stripes,Seven Nation Army,59,49,90,,,,
61,up,Red Hot Chili Peppers,Can't Stop,61,18,155,,,,
62,down,Kwiat Jabłoni,Buka,58,2,71,,,,
63,up,Ralph Kaminski,Małe serce,69,12,6,,,,
64,down,Lorde,Royals,63,35,32,,,,
65,down,Kacperczyk & Julia Wieniawa,Sebiksy,60,2,51,,,,
66,up,Red Hot Chili Peppers,Californication,89,24,129,,,,
67,up,Imagine Dragons,Wrecked,68,3,72,,,,
68,up,Jaymes Young,Infinity,92,4,69,,,,
69,up,Pixies,Where Is My Mind?,71,58,2,,,,
70,up,Radiohead,Creep,83,52,24,,,,
71,up,Billie Eilish,Your Power,82,1,68,74,2021-05-02,5,2021-05-09
72,up,Lord Huron,The Night We Met,77,17,154,,,,
73,up,Billie Eilish,ocean eyes,78,6,158,67,2019-12-29,67,2019-12-29
74,up,Joji,Feeling Like The End,74,74,2,,,,
75,up,Joji,Before The Day Is Over,75,75,2,,,,
76,down,Coldplay,Adventure of a Lifetime,72,20,87,,,,
77,up,Lana Del Rey,Blue Jeans (Remastered),96,42,10,,,,
78,down,イマジン・ドラゴンズ,Demons,73,26,73,,,,
79,up,Joji,NIGHT RIDER,85,79,2,,,,
80,up,Imagine Dragons,Follow You,99,1,88,,,,
81,down,WALK THE MOON,Shut Up and Dance,80,26,45,,,,
82,-,The Neighbourhood,The Beach,-,54,11,,,,
83,-,Chris Lanzon & Eluera,June,-,83,1,,,,
84,up,Joji,Dissolve,86,84,2,,,,
85,up,Joji,YUKON (INTERLUDE),87,85,2,,,,
86,down,Imagine Dragons,Natural,81,16,155,,,,
87,-,Oasis,Wonderwall (Remastered),-,48,44,,,,
88,-,R.E.M.,Losing My Religion,-,82,1,,,,
89,up,Artur Rojek,Syreny,97,75,7,,,,
90,-,Red Hot Chili Peppers,Otherside,-,33,33,,,,
91,down,Joji,BLAHBLAHBLAH DEMO,90,90,2,,,,
92,down,Arctic Monkeys,There’d Better Be a Mirrorball,40,9,11,,,,
93,up,Joji,1AM FREESTYLE,93,93,2,,,,
94,-,Taco Hemingway,6 Zer,-,19,67,,,,
95,-,Panic! At the Disco,House of Memories,-,5,28,,,,
96,-,The Neighbourhood,Afraid,-,54,46,,,,
97,-,LP,Lost on You,-,47,104,,,,
98,-,Red Hot Chili Peppers,Dani California,-,40,2,,,,
99,-,Billie Eilish,you should see me in a crown,-,8,134,,,,
100,-,Nirvana,Come as You Are,-,64,9,,,,
