Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,25,6,2019-10-06,1,2019-11-10
2,up,BENEE,Supalonely (feat. Gus Dapperton),2,2,8,94,2020-03-15,35,2020-04-26
3,up,Billie Eilish,bad guy,4,2,25,5,2019-10-06,5,2019-10-06
4,down,Billie Eilish,everything i wanted,3,2,24,53,2019-11-17,3,2019-11-24
5,up,Ashe,Moral of the Story,5,3,11,49,2020-03-01,49,2020-03-01
6,up,Billie Eilish,No Time To Die,6,1,11,78,2020-02-16,7,2020-02-23
7,up,Lewis Capaldi,Before You Go,7,4,23,45,2019-11-24,10,2020-08-30
8,up,Billie Eilish,when the party's over,8,5,25,99,2019-12-29,27,2020-02-02
9,up,Halsey,You should be sad,10,4,16,74,2020-01-12,20,2020-02-16
10,up,Billie Eilish,ocean eyes,11,6,25,67,2019-12-29,67,2019-12-29
11,up,Joji,Gimme Love,50,9,2,,,,
12,up,Imagine Dragons,Believer,15,3,25,,,,
13,down,Billie Eilish,you should see me in a crown,12,8,25,,,,
14,down,Billie Eilish,bury a friend,13,6,25,,,,
15,down,Panic! At the Disco,High Hopes,14,6,25,,,,
16,up,Najwa,Bella ciao,60,16,2,,,,
17,down,twenty one pilots,Level of Concern,9,9,3,50,2020-04-12,50,2020-04-12
18,down,Lewis Capaldi,Bruises,17,15,22,,,,
19,down,Billie Eilish,all the good girls go to hell,16,7,25,96,2019-12-22,96,2019-12-22
20,down,Billie Eilish,i love you,18,10,25,,,,
21,down,The Neighbourhood,Sweater Weather,19,2,25,77,2021-01-10,63,2021-02-07
22,up,Halsey,Without Me,22,6,25,33,2019-10-06,29,2019-10-27
23,down,Billie Eilish,bellyache,20,16,25,,,,
24,up,Imagine Dragons,Thunder,25,5,25,,,,
25,up,Taco Hemingway,Następna Stacja,27,5,25,,,,
26,down,Billie Eilish,idontwannabeyouanymore,21,14,25,,,,
27,up,Winona Oak,He Don't Love Me (Gaullin Remix),32,13,21,,,,
28,up,Arctic Monkeys,Do I Wanna Know?,28,2,25,,,,
29,down,Kwiat Jabłoni,Dziś Późno Pójdę Spać,24,17,25,,,,
30,up,twenty one pilots,Stressed Out,36,15,25,,,,
31,up,Portugal. The Man,Feel It Still,38,7,25,,,,
32,up,Nirvana,Smells Like Teen Spirit,37,6,25,,,,
33,down,Tones and I,Bad Child,26,19,7,,,,
34,down,Lana Del Rey,Summertime Sadness,29,1,25,,,,
35,down,Imagine Dragons,Natural,34,16,25,,,,
36,down,Sub Urban,Cradles,23,23,25,,,,
37,down,Billie Eilish,my strange addiction,35,17,25,,,,
38,down,Tame Impala,The Less I Know the Better,33,26,25,,,,
39,down,Billie Eilish,wish you were gay,30,20,25,,,,
40,up,Foster the People,Pumped Up Kicks,42,21,25,,,,
41,up,girl in red,Midnight Love,43,41,2,,,,
42,up,Imagine Dragons,Whatever It Takes,44,11,25,,,,
43,up,Vance Joy,Riptide,45,6,25,,,,
44,down,Billie Eilish,xanny,39,18,25,,,,
45,up,KALEO,Way Down We Go,47,21,25,,,,
46,down,Imagine Dragons,Bad Liar,31,9,25,,,,
47,down,Billie Eilish,COPYCAT,40,27,25,,,,
48,down,Lana Del Rey,Video Games (Remastered),41,3,25,,,,
49,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],55,38,6,,,,
50,up,Kings of Leon,Sex on Fire,51,16,25,,,,
51,down,Billie Eilish,ilomilo,46,32,25,,,,
52,up,Joji,Run,62,23,7,95,2020-02-16,95,2020-02-16
53,down,Lil Peep,Star Shopping,48,18,20,,,,
54,up,WILLOW,Wait a Minute!,73,7,4,,,,
55,down,Kwiat Jabłoni,Wodymidaj,52,33,6,,,,
56,down,Lord Huron,The Night We Met,53,17,21,,,,
57,down,Two Feet,Go F**k Yourself,56,39,25,,,,
58,down,Billie Eilish,hostage,49,38,24,,,,
59,up,Coldplay,Hymn for the Weekend,64,18,25,,,,
60,up,twenty one pilots,Heathens,65,48,25,,,,
61,down,Rag'n'Bone Man,Human,59,44,25,,,,
62,up,Taco Hemingway,6 Zer,63,19,25,,,,
63,down,Kwiat Jabłoni,Kto Powie mi Jak,58,39,7,,,,
64,down,Billie Eilish,listen before i go,54,33,25,,,,
65,up,Coldplay,A Sky Full of Stars,97,6,25,,,,
66,up,Dominic Fike,3 Nights,82,20,25,,,,
67,up,Florence + the Machine,Light Of Love,85,67,2,96,2020-04-19,96,2020-04-19
68,down,Billie Eilish,my boy,61,35,25,,,,
69,up,LINKIN PARK,Numb,74,45,25,,,,
70,up,LINKIN PARK,In the End,99,45,25,,,,
71,-,YUNGBLUD,Weird!,-,49,1,,,,
72,up,Red Hot Chili Peppers,Can't Stop,83,18,25,,,,
73,-,Red Hot Chili Peppers,Californication,-,24,24,,,,
74,-,Billie Eilish,Sunny (feat. Finneas O'Connell) [One World: Together At Home],-,74,1,,,,
75,down,Kwiat Jabłoni,Niemożliwe,68,47,6,,,,
76,-,Melanie Martinez,Play Date,-,9,1,87,2020-05-17,68,2020-06-07
77,up,Igor Herbut,Tańczmy,79,77,2,,,,
78,up,Arctic Monkeys,R U Mine?,92,25,22,,,,
79,-,Gorillaz,Feel Good Inc.,-,34,10,,,,
80,down,The Neighbourhood,Daddy Issues,57,10,15,,,,
81,down,Washed Out,Too Late,72,72,2,,,,
82,down,Two Feet,I Feel Like I'm Drowning,80,46,25,,,,
83,-,Lewis Capaldi,Hold Me While You Wait,-,39,7,71,2019-10-06,65,2019-10-27
84,-,Halsey,Graveyard,-,7,24,68,2019-10-06,35,2019-12-22
85,down,The White Stripes,Seven Nation Army,66,58,24,,,,
86,down,twenty one pilots,Chlorine,84,55,20,,,,
87,-,Rina Sawayama,Bad Friend,-,87,1,,,,
88,-,The Killers,Caution,-,88,1,,,,
89,down,Lana Del Rey,Lust for Life (feat. The Weeknd),86,32,11,,,,
90,-,Billie Eilish,Six Feet Under,-,61,18,,,,
91,-,Zeeland,Show Me,-,91,1,,,,
92,-,Billie Eilish,8,-,44,19,,,,
93,up,Alice Merton,No Roots,100,76,20,,,,
94,down,Igor Herbut,Ro,76,76,2,,,,
95,up,Lana Del Rey,High By the Beach,95,32,3,,,,
96,down,LP,Lost on You,90,47,22,,,,
97,-,Kodaline,All I Want,-,62,5,,,,
98,down,Plain White T's,Hey There Delilah,91,63,6,,,,
99,down,Billie Eilish,watch,94,85,8,,,,
100,down,Lana Del Rey,Born to Die,77,5,8,,,,
