Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Follow You,1,1,17,,,,
2,up,Tones and I,Dance Monkey,3,1,87,6,2019-10-06,1,2019-11-10
3,down,Billie Eilish,bad guy,2,2,87,5,2019-10-06,5,2019-10-06
4,up,Glass Animals,Heat Waves,9,1,26,75,2021-02-28,71,2021-03-07
5,up,Coldplay,Higher Power,6,2,9,46,2021-05-16,46,2021-05-16
6,down,Billie Eilish,Your Power,5,1,10,74,2021-05-02,5,2021-05-09
7,up,Tom Grennan,Little Bit of Love,8,6,20,,,,
8,down,Billie Eilish,Therefore I Am,7,1,34,97,2020-11-15,4,2020-11-22
9,up,The Neighbourhood,Sweater Weather,10,2,87,77,2021-01-10,63,2021-02-07
10,up,Vance Joy,Riptide,11,6,87,,,,
11,down,Billie Eilish,Lost Cause,4,1,5,,,,
12,up,Imagine Dragons,Believer,13,3,87,,,,
13,up,Portugal. The Man,Feel It Still,23,7,87,,,,
14,up,Taylor Swift,willow,16,1,28,73,2020-12-13,2,2020-12-20
15,down,Arctic Monkeys,Do I Wanna Know?,14,2,87,,,,
16,up,The Neighbourhood,Daddy Issues,25,10,77,,,,
17,up,Lewis Capaldi,Someone You Loved,18,3,75,4,2019-10-06,4,2019-10-06
18,down,Billie Eilish,everything i wanted,12,2,86,53,2019-11-17,3,2019-11-24
19,down,Nirvana,Smells Like Teen Spirit,15,6,87,,,,
20,down,Surf Curse,Freaks,19,15,5,,,,
21,up,Lana Del Rey,Summertime Sadness,21,1,87,,,,
22,down,Billie Eilish,when the party's over,20,5,87,99,2019-12-29,27,2020-02-02
23,down,Billie Eilish,ocean eyes,22,6,87,67,2019-12-29,67,2019-12-29
24,up,Foster the People,Pumped Up Kicks,27,21,87,,,,
25,down,Lorde,Solar Power,17,5,4,,,,
26,up,Imagine Dragons,Thunder,26,5,87,,,,
27,up,Panic! At the Disco,High Hopes,28,6,87,,,,
28,down,Vito Bambino,Nudy,24,4,3,,,,
29,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,31,7,42,,,,
30,down,Billie Eilish,No Time To Die,29,1,73,78,2020-02-16,7,2020-02-23
31,down,Kings of Leon,Sex on Fire,30,16,87,,,,
32,up,twenty one pilots,Stressed Out,32,15,87,,,,
33,up,Kwiat Jabłoni,Dziś Późno Pójdę Spać,36,17,87,,,,
34,up,KALEO,Way Down We Go,45,21,87,,,,
35,down,Coldplay,Yellow,34,18,38,,,,
36,up,Imagine Dragons,Whatever It Takes,39,11,87,,,,
37,up,Chase Atlantic,OHMAMI,77,37,2,,,,
38,up,Kwiat Jabłoni,Buka,48,2,23,,,,
39,down,Billie Eilish,bury a friend,33,6,87,,,,
40,up,Gorillaz,Feel Good Inc.,43,34,72,,,,
41,up,Billie Eilish,bellyache,47,16,87,,,,
42,down,Kwiat Jabłoni,Mogło Być Nic,40,5,30,,,,
43,up,Bastille,Distorted Light Beam,81,43,2,,,,
44,down,Imagine Dragons,Natural,41,16,87,,,,
45,up,Arctic Monkeys,R U Mine?,55,25,82,,,,
46,down,Coldplay,Hymn for the Weekend,44,18,84,,,,
47,down,Lewis Capaldi,Before You Go,37,4,85,45,2019-11-24,10,2020-08-30
48,down,Brodka,The World Is You,35,4,6,,,,
49,up,Billie Eilish,you should see me in a crown,49,8,87,,,,
50,up,Red Hot Chili Peppers,Can't Stop,56,18,87,,,,
51,down,Tame Impala,The Less I Know the Better,50,26,87,,,,
52,up,Imagine Dragons,Bad Liar,61,9,85,,,,
53,down,Lana Del Rey,Chemtrails Over the Country Club,46,1,25,,,,
54,down,The White Stripes,Seven Nation Army,52,49,26,,,,
55,up,Coldplay,A Sky Full of Stars,60,6,85,,,,
56,down,Mitski,Washing Machine Heart,51,47,8,,,,
57,up,Kwiat Jabłoni,Drogi Proste,65,7,22,,,,
58,up,Rag'n'Bone Man,Human,63,44,85,,,,
59,up,Ofelia,Zakochana w bicie (Miranda),83,59,2,,,,
60,down,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),54,5,6,,,,
61,up,Lord Huron,The Night We Met,69,17,83,,,,
62,up,Red Hot Chili Peppers,Californication,70,24,73,,,,
63,down,Tones And I,Fly Away,42,10,34,,,,
64,down,Marina and The Diamonds,Bubblegum Bitch,57,18,28,,,,
65,up,Marie,Zero Calorie Cookie,68,37,12,,,,
66,down,Lil Peep,Star Shopping,58,18,82,,,,
67,down,Arctic Monkeys,I Wanna Be Yours,66,6,36,,,,
68,up,Coldplay,Adventure of a Lifetime,74,20,28,,,,
69,down,Halsey,Without Me,64,6,87,33,2019-10-06,29,2019-10-27
70,up,LP,Lost on You,86,47,73,,,,
71,-,Imagine Dragons,Wrecked,-,3,1,,,,
72,down,Marina and The Diamonds,Hermit the Frog,53,53,4,,,,
73,up,Arctic Monkeys,505,90,18,24,,,,
74,up,twenty one pilots,Heathens,87,48,70,,,,
75,down,Of Monsters and Men,Little Talks,62,59,12,,,,
76,-,Luke Hemmings,Starting Line,-,76,1,,,,
77,down,Billie Eilish,i love you,67,10,87,,,,
78,down,THE ROOP,Discoteque,59,4,7,,,,
79,up,Kwiat Jabłoni,Kto Powie mi Jak,88,39,43,,,,
80,-,Big Red Machine,Renegade (feat. Taylor Swift),-,80,1,,,,
81,down,Lana Del Rey,Video Games (Remastered),71,3,86,,,,
82,down,Patrick Watson,Je Te Laisserai Des Mots,72,26,3,,,,
83,down,Coldplay,Viva La Vida,78,10,41,,,,
84,down,Billie Eilish,all the good girls go to hell,75,7,86,96,2019-12-22,96,2019-12-22
85,up,Kwiat Jabłoni,Przezroczysty Świat,98,17,13,,,,
86,-,Patrick the Pan,Nie Chcę Psa,-,86,1,,,,
87,down,Two Feet,I Feel Like I'm Drowning,80,46,59,,,,
88,down,beabadoobee,Cologne,84,84,2,,,,
89,down,The Marías,Little by Little,85,85,2,,,,
90,-,Gorillaz,She's My Collar (feat. Kali Uchis),-,61,4,,,,
91,up,Kwiat Jabłoni,Wzięli Zamknęli mi Klub,95,70,5,,,,
92,down,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,91,11,17,,,,
93,-,Kwiat Jabłoni,Kometa,-,9,17,,,,
94,-,Mother Mother,Hay Loft,-,13,34,,,,
95,-,Phantogram,Black Out Days (Future Islands Remix),-,50,1,,,,
96,down,Two Feet,Go F**k Yourself,73,39,78,,,,
97,up,MGMT,Little Dark Age,100,24,21,,,,
98,-,BENEE,Supalonely (feat. Gus Dapperton),-,2,39,94,2020-03-15,35,2020-04-26
99,-,コールドプレイ,パラダイス,-,25,24,,,,
100,-,Coldplay,The Scientist,-,40,11,,,,
