Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,81,75,2021-02-28,71,2021-03-07
2,up,"Imagine Dragons, JID & League of Legends",Enemy,2,1,39,,,,
3,up,Billie Eilish,bad guy,4,2,142,5,2019-10-06,5,2019-10-06
4,down,Imagine Dragons,Bones,3,2,20,,,,
5,up,Rosa Linn,SNAP,16,4,6,,,,
6,up,Lana Del Rey,Summertime Sadness,10,1,141,,,,
7,up,The Neighbourhood,Sweater Weather,7,2,142,77,2021-01-10,63,2021-02-07
8,up,Taco Hemingway,Następna Stacja,9,5,63,,,,
9,up,Billie Eilish,everything i wanted,12,2,141,53,2019-11-17,3,2019-11-24
10,down,Imagine Dragons,Believer,5,3,142,,,,
11,down,Imagine Dragons,Sharks,8,5,5,,,,
12,down,Billie Eilish,Happier Than Ever,11,1,52,,,,
13,up,Tones and I,Dance Monkey,17,1,142,6,2019-10-06,1,2019-11-10
14,down,Billie Eilish,when the party's over,13,5,142,99,2019-12-29,27,2020-02-02
15,up,Mr.Kitty,After Dark,15,8,38,,,,
16,up,Arctic Monkeys,Do I Wanna Know?,19,2,142,,,,
17,up,Vance Joy,Riptide,23,6,142,,,,
18,down,Coldplay,A Sky Full of Stars,6,6,137,,,,
19,up,Imagine Dragons,Thunder,22,5,142,,,,
20,down,Coldplay,Viva La Vida,14,10,83,,,,
21,up,Błażej Król & Quebonafide,Przyszedłem tu...,82,21,2,,,,
22,up,twenty one pilots,Stressed Out,26,15,142,,,,
23,up,The Neighbourhood,Softcore,27,3,31,,,,
24,up,Lewis Capaldi,Someone You Loved,29,3,130,4,2019-10-06,4,2019-10-06
25,down,Coldplay,Hymn for the Weekend,18,18,139,,,,
26,up,Imagine Dragons,Bad Liar,31,9,132,,,,
27,up,Kings of Leon,Sex on Fire,32,16,142,,,,
28,up,Imagine Dragons,Whatever It Takes,28,11,142,,,,
29,down,Coldplay,Adventure of a Lifetime,20,20,71,,,,
30,down,Imagine Dragons,Wrecked,24,3,56,,,,
31,up,Panic! At the Disco,High Hopes,47,6,142,,,,
32,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,38,7,97,,,,
33,-,Billie Eilish,TV,-,2,1,,,,
34,up,Gotye,Somebody That I Used To Know (feat. Kimbra),39,16,121,,,,
35,up,Lana Del Rey,Video Games (Remastered),42,3,129,,,,
36,down,Beach Weather,"Sex, Drugs, Etc.",33,11,7,,,,
37,down,コールドプレイ,パラダイス,25,25,53,,,,
38,down,Panic! At the Disco,House of Memories,30,5,15,,,,
39,down,Kwiat Jabłoni,Dziś Późno Pójdę Spać,36,17,142,,,,
40,down,Arctic Monkeys,I Wanna Be Yours,34,6,85,,,,
41,up,Billie Eilish,bury a friend,43,6,139,,,,
42,up,Billie Eilish,bellyache,53,16,135,,,,
43,up,Jaymes Young,Infinity,46,4,53,,,,
44,up,Portugal. The Man,Feel It Still,57,7,141,,,,
45,down,Coldplay,Yellow,21,18,93,,,,
46,up,Billie Eilish,Therefore I Am,51,1,83,97,2020-11-15,4,2020-11-22
47,-,Billie Eilish,The 30th,-,4,1,,,,
48,down,Imagine Dragons,Follow You,37,1,72,,,,
49,up,Billie Eilish,ocean eyes,66,6,142,67,2019-12-29,67,2019-12-29
50,down,Imagine Dragons,I Don't Like Myself,35,24,4,,,,
51,down,イマジン・ドラゴンズ,Demons,48,26,57,,,,
52,up,Billie Eilish,NDA,55,1,55,,,,
53,down,Halsey,So Good,44,7,7,,,,
54,up,Arctic Monkeys,R U Mine?,58,25,135,,,,
55,down,Halsey,Without Me,49,6,112,33,2019-10-06,29,2019-10-27
56,-,Halsey,I'm Not Mad,-,56,2,,,,
57,down,Kacperczyk & Julia Wieniawa,Sebiksy,50,2,35,,,,
58,up,WALK THE MOON,Shut Up and Dance,60,26,29,,,,
59,down,Imagine Dragons,Natural,52,16,139,,,,
60,up,Cigarettes After Sex,Apocalypse,67,19,67,,,,
61,up,Red Hot Chili Peppers,Can't Stop,62,18,139,,,,
62,up,Lorde,Royals,71,35,16,,,,
63,up,Red Hot Chili Peppers,Californication,65,24,114,,,,
64,up,"Artur Rojek, CatchUp & Magiera",Pusty,90,36,2,,,,
65,down,WILLOW,Wait a Minute!,59,7,34,,,,
66,down,The Neighbourhood,Daddy Issues,63,10,132,,,,
67,down,Coldplay,The Scientist,40,40,18,,,,
68,down,Coldplay,Fix You,45,45,10,,,,
69,up,Lana Del Rey,Born to Die,72,5,24,,,,
70,down,twenty one pilots,Ride,56,34,38,,,,
71,down,Kwiat Jabłoni,Mogło Być Nic,64,5,79,,,,
72,up,Vito Bambino,Nudy,76,4,40,,,,
73,down,The Lumineers,Ho Hey,70,32,27,,,,
74,down,Gorillaz,Feel Good Inc.,68,34,127,,,,
75,up,Billie Eilish,Your Power,78,1,57,74,2021-05-02,5,2021-05-09
76,up,Kwiat Jabłoni,Kto Powie mi Jak,77,39,75,,,,
77,down,Arctic Monkeys,505,73,18,65,,,,
78,down,Lil Peep,Star Shopping,69,18,136,,,,
79,up,Red Hot Chili Peppers,Otherside,79,33,18,,,,
80,down,Taco Hemingway,6 Zer,74,19,57,,,,
81,down,Coldplay,Clocks,54,53,4,,,,
82,down,Lord Huron,The Night We Met,75,17,138,,,,
83,up,The White Stripes,Seven Nation Army,87,49,74,,,,
84,down,Foster the People,Pumped Up Kicks,81,21,142,,,,
85,down,Coldplay,Higher Power,41,2,32,46,2021-05-16,46,2021-05-16
86,down,Billie Eilish,Bored,83,6,33,,,,
87,down,The Killers,Mr. Brightside,80,58,4,,,,
88,-,beabadoobee,Sunny Day,-,88,1,,,,
89,up,イマジン・ドラゴンズ,It's Time,98,56,5,,,,
90,down,KALEO,Way Down We Go,86,21,138,,,,
91,down,Imagine Dragons,Symphony,61,60,4,,,,
92,up,Oasis,Wonderwall (Remastered),96,48,38,,,,
93,down,Florence + the Machine,You've Got the Love,89,13,75,,,,
94,-,Billie Eilish,Male Fantasy,-,14,18,,,,
95,down,twenty one pilots,Heathens,84,48,80,,,,
96,-,Billie Eilish,No Time To Die,-,1,127,78,2020-02-16,7,2020-02-23
97,-,Florence + the Machine,Dog Days Are Over,-,11,3,,,,
98,down,Kwiat Jabłoni,Buka,95,2,56,,,,
99,-,Chase Atlantic,Swim,-,12,32,,,,
100,-,Tame Impala,The Less I Know the Better,-,26,121,,,,
