Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,52,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,2,2,52,5,2019-10-06,5,2019-10-06
3,up,Billie Eilish,everything i wanted,3,2,51,53,2019-11-17,3,2019-11-24
4,up,Lewis Capaldi,Someone You Loved,4,3,40,4,2019-10-06,4,2019-10-06
5,up,The Neighbourhood,Sweater Weather,7,2,52,77,2021-01-10,63,2021-02-07
6,up,Lewis Capaldi,Before You Go,6,4,50,45,2019-11-24,10,2020-08-30
7,up,Billie Eilish,when the party's over,8,5,52,99,2019-12-29,27,2020-02-02
8,up,Billie Eilish,bury a friend,17,6,52,,,,
9,up,Imagine Dragons,Believer,12,3,52,,,,
10,up,Portugal. The Man,Feel It Still,15,7,52,,,,
11,down,Arctic Monkeys,Do I Wanna Know?,9,2,52,,,,
12,down,The Neighbourhood,Daddy Issues,11,10,42,,,,
13,down,Lana Del Rey,Let Me Love You Like a Woman,5,5,3,,,,
14,up,Taco Hemingway,Następna Stacja,20,5,52,,,,
15,down,Billie Eilish,No Time To Die,10,1,38,78,2020-02-16,7,2020-02-23
16,down,Billie Eilish,ocean eyes,14,6,52,67,2019-12-29,67,2019-12-29
17,down,Billie Eilish,my future,13,2,14,7,2020-08-09,7,2020-08-09
18,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,18,7,7,,,,
19,up,Panic! At the Disco,High Hopes,21,6,52,,,,
20,down,Billie Eilish,you should see me in a crown,16,8,52,,,,
21,down,Lil Peep,Star Shopping,19,18,47,,,,
22,up,Nirvana,Smells Like Teen Spirit,23,6,52,,,,
23,up,Vance Joy,Riptide,25,6,52,,,,
24,up,Imagine Dragons,Thunder,24,5,52,,,,
25,down,Foster the People,Pumped Up Kicks,22,21,52,,,,
26,up,Halsey,Without Me,29,6,52,33,2019-10-06,29,2019-10-27
27,up,BØRNS,Electric Love,27,9,13,,,,
28,up,girl in red,We Fell In Love In October,31,13,11,,,,
29,up,MGMT,Little Dark Age,34,24,4,,,,
30,up,twenty one pilots,Stressed Out,35,15,52,,,,
31,up,Clairo,Sofia,40,15,4,,,,
32,up,Florence + the Machine,You've Got the Love,48,13,34,,,,
33,up,Imagine Dragons,Natural,44,16,52,,,,
34,down,Billie Eilish,all the good girls go to hell,28,7,52,96,2019-12-22,96,2019-12-22
35,down,Kings of Leon,Sex on Fire,32,16,52,,,,
36,up,Tame Impala,The Less I Know the Better,36,26,52,,,,
37,up,Lana Del Rey,Summertime Sadness,45,1,52,,,,
38,up,Billie Eilish,i love you,38,10,52,,,,
39,up,grandson,Blood // Water,57,36,6,,,,
40,up,Imagine Dragons,Whatever It Takes,46,11,52,,,,
41,up,Billie Eilish,bellyache,42,16,52,,,,
42,up,Kwiat Jabłoni,Dziś Późno Pójdę Spać,50,17,52,,,,
43,up,Billie Eilish,idontwannabeyouanymore,43,14,52,,,,
44,down,ANIKV,Меня не будет (feat. SALUKI),30,13,26,,,,
45,up,Glass Animals,Tangerine (feat. Arlo Parks),62,45,2,,,,
46,down,Lord Huron,The Night We Met,33,17,48,,,,
47,up,Imagine Dragons,Bad Liar,51,9,52,,,,
48,down,Ashe,Moral of the Story,41,3,38,49,2020-03-01,49,2020-03-01
49,down,flora cash,You're Somebody Else,39,17,17,,,,
50,-,Maria Peszek,Sorry Polsko,-,50,1,,,,
51,up,Red Hot Chili Peppers,Can't Stop,59,18,52,,,,
52,down,Joji,Gimme Love,37,9,29,,,,
53,down,Arctic Monkeys,R U Mine?,47,25,47,,,,
54,up,Lana Del Rey,Video Games (Remastered),56,3,51,,,,
55,-,Voo Voo,"Nie dokazuj (feat. Krzysztof Zalewski, Kasai)",-,55,1,,,,
56,up,Молчат Дома,Судно (Борис Рыжий),87,29,17,,,,
57,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],54,38,31,,,,
58,up,Oasis,Wonderwall (Remastered),60,48,7,,,,
59,up,Gorillaz,Song Machine: Strange Timez (feat. Robert Smith),79,59,2,,,,
60,down,KALEO,Way Down We Go,49,21,52,,,,
61,up,Cigarettes After Sex,Apocalypse,89,19,6,,,,
62,-,The Black Keys,Howlin' for You,-,62,1,,,,
63,up,Coldplay,Viva La Vida,72,10,15,,,,
64,-,Mother Mother,Hay Loft,-,13,3,,,,
65,up,Rag'n'Bone Man,Human,84,44,52,,,,
66,down,The Strumbellas,Spirits,63,26,8,,,,
67,down,BANNERS,Someone To You,65,50,18,,,,
68,up,Kodaline,All I Want,100,62,21,,,,
69,up,Halsey,Graveyard,81,7,31,68,2019-10-06,35,2019-12-22
70,down,Gotye,Somebody That I Used To Know (feat. Kimbra),26,16,38,,,,
71,-,Kazik Staszewski,Twój Ból Jest Lepszy Niż Mój,-,14,10,,,,
72,up,Lewis Capaldi,Hold Me While You Wait,93,39,34,71,2019-10-06,65,2019-10-27
73,-,Coldplay,Yellow,-,18,3,,,,
74,up,Nothing But Thieves,Moral Panic,75,74,2,,,,
75,up,Taco Hemingway,6 Zer,88,19,52,,,,
76,-,Biig Piig,Oh No,-,36,1,,,,
77,-,Gorillaz,Song Machine: Pac-Man (feat. ScHoolboy Q),-,77,1,,,,
78,up,Gorillaz,Feel Good Inc.,80,34,37,,,,
79,down,BENEE,Supalonely (feat. Gus Dapperton),70,2,34,94,2020-03-15,35,2020-04-26
80,down,Nothing But Thieves,Phobia,76,76,2,,,,
81,-,The Lumineers,Ho Hey,-,32,17,,,,
82,up,Red Hot Chili Peppers,Californication,92,24,49,,,,
83,down,Billie Eilish,ilomilo,61,32,52,,,,
84,down,Machine Gun Kelly & blackbear,my ex's best friend,53,7,8,91,2020-09-20,38,2020-10-04
85,-,Voo Voo,Twoja postać (feat. Spięty),-,85,1,,,,
86,-,Bow Wow Wow,I Want Candy,-,86,1,,,,
87,down,Dominic Fike,3 Nights,52,20,52,,,,
88,-,The White Stripes,Seven Nation Army,-,49,1,,,,
89,down,twenty one pilots,Heathens,82,48,46,,,,
90,-,Valerie Broussard,Killer,-,90,1,,,,
91,down,Two Feet,Go F**k Yourself,64,39,50,,,,
92,up,Nothing But Thieves,Is Everybody Going Crazy?,96,83,3,,,,
93,down,Wallows,Are You Bored Yet? (feat. Clairo),55,12,20,,,,
94,down,Curtis Waters,Stunnin' (feat. Harm Franklin),71,7,21,,,,
95,-,Billie Eilish,COPYCAT,-,27,46,,,,
96,-,Sub Urban,Cradles,-,23,41,,,,
97,-,Gorillaz,The Pink Phantom (feat. Elton John and 6LACK),-,97,1,,,,
98,-,Kwiat Jabłoni,Kto Powie mi Jak,-,39,28,,,,
99,-,Welshly Arms,Legendary,-,69,20,,,,
100,-,Dominic Fike,Vampire,-,100,1,,,,
