Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Therefore I Am,1,1,17,97,2020-11-15,4,2020-11-22
2,up,Tones and I,Dance Monkey,3,1,70,6,2019-10-06,1,2019-11-10
3,down,Kwiat Jabłoni,Buka,2,2,6,,,,
4,up,Billie Eilish,bad guy,6,2,70,5,2019-10-06,5,2019-10-06
5,down,Taylor Swift,willow,4,1,13,73,2020-12-13,2,2020-12-20
6,up,Billie Eilish,everything i wanted,8,2,69,53,2019-11-17,3,2019-11-24
7,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,5,1,7,17,2021-01-31,17,2021-01-31
8,down,Kwiat Jabłoni,Mogło Być Nic,7,5,13,,,,
9,up,The Neighbourhood,Sweater Weather,9,2,70,77,2021-01-10,63,2021-02-07
10,up,Lewis Capaldi,Someone You Loved,11,3,58,4,2019-10-06,4,2019-10-06
11,down,Kwiat Jabłoni,Drogi Proste,10,7,5,,,,
12,up,Billie Eilish,when the party's over,17,5,70,99,2019-12-29,27,2020-02-02
13,up,Arctic Monkeys,Do I Wanna Know?,13,2,70,,,,
14,up,Tones And I,Fly Away (RIP King T),76,14,2,,,,
15,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,12,7,25,,,,
16,down,Lana Del Rey,Chemtrails Over the Country Club,15,1,8,,,,
17,up,Billie Eilish,ocean eyes,19,6,70,67,2019-12-29,67,2019-12-29
18,-,Brodka,Game Change,-,3,1,,,,
19,down,Kwiat Jabłoni,Byle Jak,14,8,5,,,,
20,up,Billie Eilish,you should see me in a crown,32,8,70,,,,
21,down,Kwiat Jabłoni,Kometa,16,9,5,,,,
22,down,Kwiat Jabłoni,Nie Ma Mnie,18,11,5,,,,
23,up,Tones And I,Fly Away,24,10,17,,,,
24,up,Portugal. The Man,Feel It Still,27,7,70,,,,
25,down,The Neighbourhood,Daddy Issues,21,10,60,,,,
26,down,Nirvana,Smells Like Teen Spirit,20,6,70,,,,
27,up,Gotye,Somebody That I Used To Know (feat. Kimbra),35,16,56,,,,
28,up,Mother Mother,Hay Loft,28,13,21,,,,
29,up,Billie Eilish,bury a friend,42,6,70,,,,
30,down,twenty one pilots,Stressed Out,26,15,70,,,,
31,down,Lewis Capaldi,Before You Go,22,4,68,45,2019-11-24,10,2020-08-30
32,down,Imagine Dragons,Believer,25,3,70,,,,
33,up,Billie Eilish,No Time To Die,33,1,56,78,2020-02-16,7,2020-02-23
34,down,Kwiat Jabłoni,Zaczniemy Od Zera,23,14,5,,,,
35,up,Marina and The Diamonds,Bubblegum Bitch,36,18,11,,,,
36,up,Billie Eilish,bellyache,48,16,70,,,,
37,up,Billie Eilish,all the good girls go to hell,56,7,70,96,2019-12-22,96,2019-12-22
38,up,Billie Eilish,i love you,65,10,70,,,,
39,up,Tom Grennan,Little Bit of Love,45,6,3,,,,
40,down,Kwiat Jabłoni,Dziś Późno Pójdę Spać,38,17,70,,,,
41,down,Kwiat Jabłoni,Przezroczysty Świat,30,17,5,,,,
42,up,Billie Eilish,idontwannabeyouanymore,57,14,70,,,,
43,down,Kwiat Jabłoni,Maska,29,16,5,,,,
44,down,Lana Del Rey,Summertime Sadness,34,1,70,,,,
45,down,Imagine Dragons,Thunder,41,5,70,,,,
46,up,ビリー・アイリッシュ,ilomilo (Live From the Film - Billie Eilish: The World's A Little Blurry),74,46,2,,,,
47,up,Glass Animals,Heat Waves,66,1,9,75,2021-02-28,71,2021-03-07
48,down,Foster the People,Pumped Up Kicks,40,21,70,,,,
49,down,Panic! At the Disco,High Hopes,43,6,70,,,,
50,down,Mother Mother,Burning Pile,39,39,4,,,,
51,down,Coldplay,Yellow,49,18,21,,,,
52,down,Kings of Leon,Sex on Fire,44,16,70,,,,
53,down,Vance Joy,Riptide,31,6,70,,,,
54,up,Lana Del Rey,Video Games (Remastered),54,3,69,,,,
55,down,Lil Peep,Star Shopping,51,18,65,,,,
56,down,Kwiat Jabłoni,Bankiet,37,20,5,,,,
57,down,Arctic Monkeys,I Wanna Be Yours,47,6,19,,,,
58,up,Billie Eilish,my strange addiction,83,17,68,,,,
59,down,kim dracula,Paparazzi,46,18,10,,,,
60,down,Arctic Monkeys,R U Mine?,53,25,65,,,,
61,down,Gorillaz,Feel Good Inc.,55,34,55,,,,
62,up,Coldplay,Hymn for the Weekend,64,18,67,,,,
63,down,Halsey,Without Me,59,6,70,33,2019-10-06,29,2019-10-27
64,up,Billie Eilish,wish you were gay,95,20,53,,,,
65,up,Billie Eilish,ilomilo,85,32,70,,,,
66,down,Kwiat Jabłoni,Idzie Zima,50,22,5,,,,
67,down,KALEO,Way Down We Go,58,21,70,,,,
68,down,Imagine Dragons,Whatever It Takes,61,11,70,,,,
69,down,Tame Impala,The Less I Know the Better,63,26,70,,,,
70,down,Imagine Dragons,Natural,62,16,70,,,,
71,-,Kings of Leon,The Bandit,-,14,5,,,,
72,down,YUNGBLUD,parents,60,23,21,,,,
73,up,Billie Eilish,xanny,86,18,48,,,,
74,down,Billie Eilish,my future,73,2,32,7,2020-08-09,7,2020-08-09
75,-,Kings of Leon,"When You See Yourself, Are You Far Away",-,19,1,,,,
76,-,Gruppa Skryptonite,"Любите, девушки (LAB c Антоном Беляевым) [feat. Therr Maitz]",-,13,1,,,,
77,down,Fun.,We Are Young (feat. Janelle Monáe),71,71,9,,,,
78,-,Kings of Leon,Stormy Weather,-,21,1,,,,
79,down,Kwiat Jabłoni,Wyjście Z Bankietu,52,23,5,,,,
80,-,Ashe & FINNEAS,Till Forever Falls Apart,-,80,1,,,,
81,up,Billie Eilish,hostage,97,38,42,,,,
82,-,Kings of Leon,"100,000 People",-,30,1,,,,
83,-,Kings of Leon,A Wave,-,38,1,,,,
84,up,Billie Eilish,COPYCAT,99,27,58,,,,
85,-,Kings of Leon,Golden Restless Age,-,44,1,,,,
86,-,Kings of Leon,Time in Disguise,-,53,1,,,,
87,-,Kings of Leon,Supermarket,-,68,1,,,,
88,-,Kings of Leon,Echoing,-,78,1,,,,
89,down,Red Hot Chili Peppers,Can't Stop,67,18,70,,,,
90,up,Kwiat Jabłoni,Kto Powie mi Jak,100,39,39,,,,
91,-,Kings of Leon,Claire & Eddie,-,74,1,,,,
92,down,Lord Huron,The Night We Met,68,17,66,,,,
93,down,Joji,Your Man,92,63,8,,,,
94,-,Kings of Leon,Fairytale,-,87,1,,,,
95,down,Ashe,Moral of the Story,78,3,56,49,2020-03-01,49,2020-03-01
96,down,Coldplay,A Sky Full of Stars,69,6,68,,,,
97,-,Dominic Fike,3 Nights,-,20,58,,,,
98,-,Billie Eilish,listen before i go,-,33,32,,,,
99,-,girl in red,Serotonin,-,69,1,,,,
100,-,Billie Eilish,my boy,-,35,34,,,,
