Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaymes Young,Infinity,1,1,111,,,,
2,up,Мюслі UA,ЗА ТЕРИКОНАМИ (feat. MISHA SCORPION),2,2,13,,,,
3,up,Lewis Capaldi,Someone You Loved,10,1,211,4,2019-10-06,4,2019-10-06
4,up,Domiy,Тепло так,5,4,8,,,,
5,down,IAMJJ,A Different Kind of Blues (feat. Baker Grace),3,2,18,,,,
6,down,ТІК,Без тебе,4,4,6,,,,
7,up,IAMJJ,Different Kind of Blues,9,3,23,,,,
8,up,Rosa Linn,SNAP,11,1,54,,,,
9,down,Billie Eilish,bad guy,7,1,237,5,2019-10-06,5,2019-10-06
10,up,Tones and I,Dance Monkey,13,1,236,6,2019-10-06,1,2019-11-10
11,up,The Hardkiss,Кобра (feat. MONATIK),12,1,194,,,,
12,up,Imagine Dragons,Thunder,17,2,225,,,,
13,down,Lewis Capaldi,Forget Me,8,1,48,,,,
14,up,Imagine Dragons,Whatever It Takes,16,1,236,,,,
15,up,KADNAY,Відпусти,18,1,77,,,,
16,down,Hozier,Too Sweet,14,14,6,,,,
17,up,Klavdia Petrivna,Знайди мене,19,1,31,,,,
18,up,Imagine Dragons,Eyes Closed,20,18,7,,,,
19,down,Imagine Dragons,Believer,15,2,237,,,,
20,up,Klavdia Petrivna,Імператори,28,3,28,,,,
21,up,Fun.,We Are Young (feat. Janelle Monáe),22,14,83,,,,
22,up,anodis_pal,Liudy Yak Korabli,33,18,5,,,,
23,up,Domiy,Не було,26,22,6,,,,
24,down,Hozier,Take Me to Church,23,5,134,,,,
25,up,The Hardkiss,Кораблі,27,3,236,,,,
26,-,Red Hot Chili Peppers,Under the Bridge,-,26,8,,,,
27,up,The Hardkiss,"Хто, як не ти",35,1,211,,,,
28,up,Imagine Dragons,Natural,37,1,236,,,,
29,down,Klavdia Petrivna,Я щаслива,21,11,26,,,,
30,-,Гексен,Лють,-,30,2,,,,
31,down,Urge Overkill,"Girl, You'll Be a Woman Soon",24,6,235,,,,
32,up,Lara Fabian,Je t’aime,70,7,191,,,,
33,-,The Hardkiss,Кобра (feat. MONATIK) [Instrumental],-,25,18,,,,
34,down,Imagine Dragons,Bad Liar,29,2,149,,,,
35,up,The Hardkiss,Мелодія,54,10,194,,,,
36,up,LATEXFAUNA,Masandra (Andi Vax Remix),100,10,27,,,,
37,down,twenty one pilots,Stressed Out,30,2,236,,,,
38,up,The Hardkiss,Журавлі,41,3,215,,,,
39,down,Radiohead,Creep,38,23,179,,,,
40,down,AndrisMusic,Happy With You,31,31,4,,,,
41,down,Capital Cities,Safe and Sound,6,2,227,,,,
42,up,Neversay,Since You've Been Gone,63,10,62,,,,
43,up,The Hardkiss,7 вітрів,68,6,149,,,,
44,up,Joan Osborne,One of Us,71,20,95,,,,
45,up,Klavdia Petrivna,Хто ти (feat. OSTY),64,8,31,,,,
46,down,The Hardkiss,Stones,34,8,162,,,,
47,up,The Hardkiss & Raft Tone,Тільки там (Raft Tone Remix),50,17,13,,,,
48,-,KADNAY,Santana,-,48,1,,,,
49,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),46,9,202,,,,
50,down,Coldplay,A Sky Full of Stars,25,8,235,,,,
51,down,ЛЮДИ ЗЕМЛІ,Люди Землі,39,3,35,,,,
52,-,Braty Gadyukiny,Звьоздочка моя,-,20,51,,,,
53,down,Coldplay,Adventure of a Lifetime,32,5,222,,,,
54,up,ZODIAC ZODIAC,A.R.M.A.,65,29,71,,,,
55,up,NEVIRIMØ,Коли Тебе Немає,80,55,2,,,,
56,up,Rosa Linn,Snap,72,56,3,,,,
57,down,Pianoboy,Об'єднані любов'ю,40,3,145,,,,
58,-,Alice Merton,No Roots,-,4,124,,,,
59,down,Mazes,Dire Strait's Brothers In Arms,49,31,68,,,,
60,up,Rosa Linn & Alfa,SNAP,62,42,5,,,,
61,-,Lukas Graham,7 Years,-,15,27,,,,
62,up,Nirvana,In Bloom (Nevermind Version),67,27,104,,,,
63,down,The Hardkiss,Два вікна,43,1,59,,,,
64,up,The Hardkiss,Гора (Raft Tone Remix),92,4,104,,,,
65,down,Billie Eilish,ilomilo,51,2,205,,,,
66,-,The Hardkiss,Все було так (Raft Tone Remix),-,13,61,,,,
67,down,Karna,Моя мила,61,15,220,,,,
68,down,Chris Cornell,Nothing Compares 2 U (Live At SiriusXM/2015),56,34,80,,,,
69,down,TUMAZAR,Як тобі,55,15,13,,,,
70,-,Rag'n'Bone Man,Human,-,6,82,,,,
71,down,Two Feet,I Feel Like I'm Drowning,45,38,43,,,,
72,-,Daniel Powter,Bad Day,-,46,12,,,,
73,up,LATEXFAUNA,Masandra,84,4,24,,,,
74,-,Muse,Blackout,-,47,23,,,,
75,down,Bloom Twins,Petty,58,58,3,,,,
76,-,Catherine Corelli,Koli Tebe Nema,-,25,60,,,,
77,-,Red Hot Chili Peppers,By the Way,-,30,55,,,,
78,down,The Hardkiss,Кобра (feat. MONATIK),66,38,23,,,,
79,-,The Hardkiss,Гора,-,23,14,,,,
80,-,Portugal. The Man,Time’s a Fantasy (feat. Jeff Bhasker) - Anyma Remix,-,3,28,,,,
81,down,KUGATESSA,Перша (Jalsomino Mix),52,24,9,,,,
82,-,The Hardkiss,Кобра (feat. MONATIK) [Raft Tone Remix],-,7,79,,,,
83,-,Muse,Supermassive Black Hole,-,44,18,,,,
84,-,Royal & the Serpent,Overwhelmed,-,84,1,,,,
85,-,Amason,California Dreamin',-,47,31,,,,
86,down,Domiy,Нагадай (Kava Music & VITALY500ST Remix),47,33,7,,,,
87,down,Nirvana,Smells Like Teen Spirit,48,2,103,,,,
88,up,Nirvana,Come as You Are,88,24,82,,,,
89,-,Жадан і собаки,Серце (feat. Христина Соловій),-,6,18,,,,
90,down,Royal & the Serpent,i can’t get high,87,87,2,,,,
91,down,Serhii Babkin,Наша душа,44,35,7,,,,
92,down,Red Hot Chili Peppers,Road Trippin',75,21,123,,,,
93,down,Imagine Dragons,Symphony,85,9,45,,,,
94,down,Meg Myers,Curbstomp,69,29,51,,,,
95,-,Lewis Capaldi,Forget Me (Piano Acoustic),-,39,19,,,,
96,up,Циферблат,Диско-Фанко Терапія,96,11,25,,,,
97,-,twenty one pilots,Stressed Out,-,46,7,,,,
98,-,Nirvana,Lithium,-,38,87,,,,
99,down,The Hardkiss,Тільки там,79,24,14,,,,
