Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KALEO,Way Down We Go,2,1,219,,,,
2,up,Tones and I,Dance Monkey,6,1,234,6,2019-10-06,1,2019-11-10
3,down,Domiy,Нагадай (Kava Music & VITALY500ST Remix),1,1,5,,,,
4,down,Billie Eilish,bad guy,3,1,222,5,2019-10-06,5,2019-10-06
5,down,Rag'n'Bone Man,Human,4,1,217,,,,
6,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],5,1,225,,,,
7,up,Imagine Dragons,Believer,7,2,230,,,,
8,up,Imagine Dragons,Natural,8,3,230,,,,
9,up,Klavdia Petrivna,Я щаслива,21,2,32,,,,
10,up,Мюслі UA,ЗА ТЕРИКОНАМИ (feat. MISHA SCORPION),15,1,26,,,,
11,up,The xx,Intro,11,4,218,,,,
12,up,Klavdia Petrivna,Знайди мене,14,1,30,,,,
13,down,Lana Del Rey,Say Yes To Heaven,10,1,51,,,,
14,up,Coldplay,Hymn for the Weekend,17,8,219,,,,
15,up,Jaymes Young,Infinity,19,1,133,,,,
16,up,Coldplay,A Sky Full of Stars,20,8,214,,,,
17,up,The Hardkiss,Журавлі,22,10,196,,,,
18,up,Nirvana,Smells Like Teen Spirit,18,4,175,,,,
19,up,Imagine Dragons,Whatever It Takes,33,10,229,,,,
20,down,АИГЕЛ,Пыяла,9,1,25,,,,
21,up,twenty one pilots,Heathens,24,11,226,,,,
22,up,Portugal. The Man,Feel It Still,70,5,228,,,,
23,up,Arctic Monkeys,Do I Wanna Know?,32,15,205,,,,
24,up,Coldplay,Magic,25,15,230,,,,
25,up,Imagine Dragons,Thunder,27,13,224,,,,
26,up,Kwabs,Walk,30,17,224,,,,
27,up,Rag'n'Bone Man,Skin,31,17,213,,,,
28,up,AP$ENT,Можно я с тобой,28,16,8,,,,
29,up,Billie Eilish,i love you,37,16,209,,,,
