Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Hardkiss,Кобра (feat. MONATIK),1,1,38,,,,
2,up,Лилу45,Восемь,3,2,3,,,,
3,up,Tones and I,Dance Monkey,4,1,80,6,2019-10-06,1,2019-11-10
4,down,Billie Eilish,bad guy,2,1,80,5,2019-10-06,5,2019-10-06
5,up,Lewis Capaldi,Someone You Loved,8,1,68,4,2019-10-06,4,2019-10-06
6,down,Imagine Dragons,Natural,5,1,80,,,,
7,down,twenty one pilots,Stressed Out,6,5,80,,,,
8,down,Imagine Dragons,Believer,7,3,80,,,,
9,up,Imagine Dragons,Whatever It Takes,9,1,80,,,,
10,up,The Hatters,Я делаю шаг (feat. Эльдар Джарахов) [Live 2021],10,2,3,,,,
11,up,Billie Eilish,Your Power,13,11,3,74,2021-05-02,5,2021-05-09
12,up,Imagine Dragons,Thunder,48,6,80,,,,
13,down,Billie Eilish,ilomilo,12,6,60,,,,
14,up,Coldplay,Higher Power,98,14,2,46,2021-05-16,46,2021-05-16
15,down,KALEO,Way Down We Go,11,10,80,,,,
16,down,Imagine Dragons,Follow You,15,9,10,,,,
17,down,Billie Eilish,Therefore I Am,14,2,27,97,2020-11-15,4,2020-11-22
18,down,Coldplay,Adventure of a Lifetime,17,17,61,,,,
19,down,Gruppa Skryptonite,"Любите, девушки (LAB c Антоном Беляевым) [feat. Therr Maitz]",16,2,11,,,,
20,down,The Neighbourhood,Sweater Weather,18,15,80,77,2021-01-10,63,2021-02-07
21,up,Portugal. The Man,Feel It Still,35,7,79,,,,
22,up,Lyapis Trubetskoy,Воины света,25,22,26,,,,
23,up,Red Hot Chili Peppers,Dani California,78,23,32,,,,
24,up,Jamala,Крила,51,17,21,,,,
25,-,ooes,зима,-,25,1,,,,
26,down,Shy,Твої слова,19,19,37,,,,
27,down,ANIKV,Меня не будет (feat. SALUKI),20,2,62,,,,
28,up,Coldplay,A Sky Full of Stars,36,20,79,,,,
29,-,ooes,ночь,-,29,1,,,,
30,down,MATRANG & Basta,Привет,24,12,80,,,,
31,down,The Hardkiss,Журавлі,23,23,54,,,,
32,down,zhanulka,кискис,22,10,9,,,,
33,up,Valentin Strykalo,Кайен,55,31,18,,,,
34,down,Urge Overkill,"Girl, You'll Be a Woman Soon",28,11,80,,,,
35,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),32,29,20,,,,
36,down,Billie Eilish,everything i wanted,27,8,79,53,2019-11-17,3,2019-11-24
37,up,The Hardkiss,Гора,53,1,59,,,,
38,down,Nirvana,Smells Like Teen Spirit,31,16,80,,,,
39,up,Capital Cities,Safe and Sound,40,4,80,,,,
40,down,Zivert,Fly 2 (feat. NILETTO),33,2,52,,,,
41,down,OdnoNo,Тает лед,26,26,32,,,,
