Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ヴィキングル・オラフソン,"Cantata, BWV 21: Ich hatte viel Bekümmernis (Arr. for Piano by Ólafsson)",1,1,3,,,,
2,up,Stephan Moccio,Home,3,1,4,,,,
3,up,Stephan Moccio,Lavender Fields,4,1,6,,,,
4,up,Alexis Ffrench,Once,71,4,2,,,,
5,up,Olivia Belli,Anima II - Sleep Rework,74,5,2,,,,
6,down,Stray Kids,MANIAC,2,2,3,,,,
7,down,Ólafur Arnalds,improvisation,5,2,9,,,,
8,down,Stephan Moccio,The Wanderer,6,1,20,,,,
9,up,Ludovico Einaudi,Adieux,10,1,22,,,,
10,up,Chad Lawson,Like The Stars In The Sky,77,10,2,,,,
11,down,Max Richter,Dream 0 (till break of day) [Piano Short Edit],8,1,18,,,,
12,down,Bryce Dessner & Katia & Marielle Labèque,Lullaby for Jacques et Brune,7,5,5,,,,
13,down,Stephan Moccio,Communion,9,1,12,,,,
14,down,Stephan Moccio,Make-believe,11,1,9,,,,
15,up,Ólafur Arnalds,saman,17,2,79,,,,
16,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",12,1,48,,,,
17,down,Jeff Beal,Riverside Revelations,13,3,12,,,,
18,down,Stephan Moccio,Nightingale,15,1,16,,,,
19,down,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",14,2,10,,,,
20,up,Keane Wang,Sunrays After a Storm,88,20,2,,,,
21,down,Max Richter,Non-eternal (Piano Short Edit),16,1,16,,,,
22,up,Tony Ann,ICARUS (Sleep Version),23,3,13,,,,
23,up,Lucas Forch,Kalliopi,89,23,2,,,,
24,down,Keane Wang,Erhabenheit,18,7,12,,,,
25,up,Belle Chen,Half A Moment,25,6,16,,,,
26,up,The Piano Guys,Over the Rainbow / Simple Gifts,35,6,126,,,,
27,down,Dan Lambert,Acceptance,19,8,12,,,,
28,up,Alice Sara Ott,Prelude in C Minor (Upright Piano),29,3,38,,,,
29,-,Alis Huws,Suo Gân (Arr. for Harp by Evans),-,29,1,,,,
30,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],24,1,117,,,,
31,down,Meredi,Nachtigall (Piano Version),27,4,13,,,,
32,down,Ola Gjeilo,Still (Ambient Mix),26,22,13,,,,
33,up,Goldbæk,The River,90,33,2,,,,
34,down,Eunike Tanzil,Luna (Solo Piano Version),20,20,4,,,,
35,down,Ilen,Dawn in Green,22,22,3,,,,
36,up,Khatia Buniatishvili,"3 Gymnopédies: No. 1, Lent et douloureux",78,14,9,,,,
37,down,Josch Hügel,Elemental: I. Air,21,21,3,,,,
38,down,Jiří Horák,Embroidery,28,28,3,,,,
39,down,Luis Berra,Giravolte,30,30,3,,,,
40,up,寶寶睡眠鋼琴樂園,李斯特 愛之夢,55,40,5,,,,
41,down,Miss Meadow,Lunar Lull,31,31,3,,,,
42,down,Matteo Myderwyk,Poëta Minora (Renaissance Piano Version),36,20,5,,,,
43,up,Olivia Belli,Respiro 3,43,14,18,,,,
44,up,Daigo Hanada,Haku,54,16,13,,,,
45,up,Fazil Say,"Keyboard Sonata in B Minor, Wq. 55 No. 3: III. Cantabile",95,13,7,,,,
46,up,"Nicola Benedetti, Sheku Kanneh-Mason & Benjamin Grosvenor","Londonderry Air ""Farewell to Cucullain"" (Arr. Kreisler for Violin, Cello & Piano)",52,13,6,,,,
47,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,"Berceuse, Op. 16 (Version for Violin and Orchestra)",-,47,1,,,,
48,down,Rachel Podger & Brecon Baroque,Lachrimae,40,12,5,,,,
49,down,Sebastian Schütze,Tocha,33,30,4,,,,
50,up,寶寶睡眠鋼琴樂園,布拉姆斯 搖籃曲,65,50,3,,,,
51,down,Alexis Ffrench,The Way It Was,49,3,11,,,,
52,down,Melody Musings,The Way,37,33,4,,,,
53,down,Alexandre Tharaud & Juliette,"15 Portraits d'enfants d'Auguste Renoir: No. 7, Fillette au chapeau bleu",44,4,10,,,,
54,down,Javi Lobe,A Walk in the Clouds,34,29,4,,,,
55,down,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Darkness of The Night,51,8,10,,,,
56,down,角野隼斗,"Jesu, Joy of Man's Desiring (From ""Cantata, BWV 147"", Arr. for Piano by Myra Hess) [Classical Session]",46,1,11,,,,
57,-,Philharmonia Orchestra & Michael Collins,"Symphony No. 34 in C Major, K. 338: II. Andante di molto (più tosto Allegretto)",-,57,1,,,,
58,down,2CELLOS,Celloverse,57,9,115,,,,
59,up,Royal Philharmonic Orchestra & Christian Li,"Let It Go (From ""Frozen"")",64,3,41,,,,
60,down,YUUL,Five Shards,45,27,5,,,,
61,down,Gabriele Bagnati,"Strauss Lullaby Variation (From Fünf Lieder, Op. 41, Arr. for Piano by Tim Allhoff)",41,32,7,,,,
62,down,Khatia Buniatishvili,"Air on the G String from Orchestral Suite No. 3 in D Major, BMV 1068",58,26,23,,,,
63,down,Jacob David & Arvid Holst,foraar,39,37,4,,,,
64,down,Lucas Kolstrad,Beneath The Canopy,38,38,4,,,,
65,down,Fazil Say,"3 Intermezzi, Op. 117: No. 1 in E-Flat Major",32,12,4,,,,
66,down,Yujin Tanifuji,Furusato,48,26,5,,,,
67,down,Swaffer,in you i trust,50,31,5,,,,
68,-,"Mari Samuelsen, Julien Quentin, Scoring Berlin & Jonathan Stockhammer",Sapias,-,68,1,,,,
