Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Rick Racks,Celine Dreams,44,1,2,,,,
2,up,Philthy MF Phil,6 Pack - EP,29,2,2,,,,
3,up,Mike Valdes & The Noise,Dreamer,49,3,2,,,,
4,up,Mike Valdes & The Noise,Dreamer,55,4,2,,,,
5,up,Gilman Hakilly,Pack Up Old Dreams - EP,47,5,2,,,,
6,up,Lil Moon,The Mov. - EP,57,6,2,,,,
7,up,Varna M Liek,Sorry Because I Like You - EP,46,7,2,,,,
8,down,Daft Punk,Random Access Memories,2,1,214,41,2019-10-06,13,2021-02-28
9,down,"Sasha, Benny y Erik",Primera Fila: Sasha Benny Erik (En Vivo),7,1,216,,,,
10,down,Alejandro Fernández,Lo Esencial de Alejandro Fernández,3,1,234,,,,
11,down,One Direction,Midnight Memories (Deluxe Edition),4,2,228,97,2019-10-06,49,2020-07-26
12,down,Bruno Mars,Unorthodox Jukebox,5,2,220,100,2019-10-06,58,2020-02-23
13,up,Miguel Bosé,Papitwo (Deluxe Versión),39,3,214,,,,
14,down,Thalía,Habítame Siempre (Bonus Tracks Version),6,3,228,,,,
15,down,One Direction,FOUR (The Ultimate Edition),8,4,228,47,2020-07-26,47,2020-07-26
16,down,Leonel García,Todas Mías...,9,4,223,,,,
17,down,Juan Gabriel & Rocío Dúrcal,Frente a Frente: Rocio Durcal y Juan Gabriel,10,5,234,,,,
18,down,Calvin Harris,Motion,11,6,222,,,,
19,down,One Direction,Made In The A.M. (Deluxe Edition),12,7,221,37,2020-07-26,37,2020-07-26
20,-,NAYEON,NA,-,20,1,,,,
21,down,Luis Miguel,Mexico en la Piel (Edicion Diamante),13,2,228,,,,
22,down,Coldplay,Ghost Stories,14,10,209,32,2019-10-06,32,2019-10-06
23,down,Luis Miguel,Grandes Exitos,15,1,227,,,,
24,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,16,7,228,,,,
25,down,Vicente Fernández,Vicente Fernández: Primera Fila (En Vivo),17,4,219,,,,
26,down,One Direction,Take Me Home (Yearbook Edition),19,12,214,59,2020-07-26,59,2020-07-26
27,down,Hombres G,Los Singlés 1985 - 2005,18,14,216,,,,
28,down,Michael Bublé,To Be Loved,21,15,200,,,,
29,down,Ha-Ash,HA-ASH Primera Fila - Hecho Realidad,22,16,182,,,,
30,down,Alejandro Sanz,Colección Definitiva (Super Deluxe),23,7,196,,,,
31,down,Luis Miguel,Romance,24,15,205,,,,
32,down,Thalía,Thalía en Primera Fila (Live),25,20,184,,,,
33,down,Varios Artistas,The Annual Compilation 2013,26,19,187,,,,
34,down,Varios Artistas,José José - Un Tributo 1 & 2,27,18,210,,,,
35,down,Mijares,Zona Preferente 25 (En Vívo),28,4,179,,,,
36,down,Miguel Bosé,Papito (Deluxe),30,22,174,,,,
37,down,One Direction,"Best Song Ever (from ""This Is Us"") - EP",31,19,181,,,,
38,down,Jesse & Joy,¿Con Quién Se Queda el Perro?,33,20,172,,,,
39,down,Camila,Dejarte de Amar,34,22,141,,,,
40,down,Ana Gabriel,Lo Esencial de Ana Gabriel,35,20,144,,,,
41,down,"Ilse, Ivonne y Mimi",Primera Fila Flans,36,26,147,,,,
42,down,One Direction,Up All Night (Deluxe Version),37,24,150,,,,
43,down,Alejandra Guzmán,La Guzmán en Primera Fila (En Vivo),40,25,139,,,,
44,up,Franco de Vita,Franco de Vita en Primera Fila (Live),59,21,200,,,,
45,up,Deam Hayder Kiden,Big Difference - EP,52,45,2,,,,
46,up,José José,20 Triunfadoras de José José,73,2,181,,,,
47,down,Soda Stereo,Me Verás Volver (Hits & Más),43,24,120,,,,
48,down,Chxpa,Sounds of Da Streets - EP,32,32,2,,,,
49,-,Paul McCartney & Wings,One Hand Clapping (Live Sessions),-,49,1,,,,
50,down,Ellkey Motanio,Love Is Blind - EP,48,48,2,,,,
51,down,Ellkey Motanio,Never Lie to Me - EP,50,50,2,,,,
52,-,Normani,Dopamine,-,52,1,,,,
53,-,Procol Harum,Hits'n'Flips,-,53,1,,,,
54,-,Peyton Parrish,Kingdoms of Magical Rock,-,54,1,,,,
55,-,Bear Hands,Burning Bush Supper Club,-,55,1,,,,
56,-,José José,El Príncipe de la Canción,-,1,6,,,,
57,-,LAY,STEP,-,57,1,,,,
58,-,Lindsey Stirling,Duality,-,58,1,,,,
59,-,Tove Lo & SG Lewis,HEAT - EP,-,59,1,,,,
60,-,Angel Sword,World Fighter,-,60,1,,,,
61,down,Carín León,"Boca Chueca, Vol. 1",38,1,3,,,,
62,-,Junior H,$AD BOYZ 4 LIFE II,-,15,4,,,,
63,-,Jo-Chan Lin (林若禪),Suites for Violoncello Solo Nos. 1-2-3,-,63,1,,,,
64,-,Mario Bautista,Fénix,-,64,1,,,,
65,-,Vview Piano,BLACKPINK Collection,-,65,1,,,,
66,-,Arcade,Level 2 - EP,-,66,1,,,,
67,-,Killing Joke,Turn to Red 2020 - EP,-,67,1,,,,
68,-,twenty one pilots,Vessel (Bonus Track Version),-,68,1,,,,
69,down,Coldplay,A Head Full of Dreams,56,14,201,79,2019-10-06,72,2019-10-13
