Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Warning,Keep Me Fed,1,1,2,,,,
2,up,Daft Punk,Random Access Memories,2,1,217,41,2019-10-06,13,2021-02-28
3,up,"Sasha, Benny y Erik",Primera Fila: Sasha Benny Erik (En Vivo),5,1,219,,,,
4,up,Alejandro Fernández,Lo Esencial de Alejandro Fernández,6,1,237,,,,
5,up,One Direction,Midnight Memories (Deluxe Edition),7,2,231,97,2019-10-06,49,2020-07-26
6,up,Bruno Mars,Unorthodox Jukebox,8,2,223,100,2019-10-06,58,2020-02-23
7,up,Thalía,Habítame Siempre (Bonus Tracks Version),10,3,231,,,,
8,up,Imagine Dragons,LOOM,28,8,2,,,,
9,up,One Direction,FOUR (The Ultimate Edition),17,4,231,47,2020-07-26,47,2020-07-26
10,up,Leonel García,Todas Mías...,12,4,226,,,,
11,up,Juan Gabriel & Rocío Dúrcal,Frente a Frente: Rocio Durcal y Juan Gabriel,11,5,237,,,,
12,up,Calvin Harris,Motion,13,6,225,,,,
13,up,One Direction,Made In The A.M. (Deluxe Edition),14,7,224,37,2020-07-26,37,2020-07-26
14,up,Luis Miguel,Mexico en la Piel (Edicion Diamante),15,2,231,,,,
15,up,Coldplay,Ghost Stories,16,10,212,32,2019-10-06,32,2019-10-06
16,up,Luis Miguel,Grandes Exitos,18,1,230,,,,
17,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,20,7,231,,,,
18,up,Coldplay,A Head Full of Dreams,22,14,204,79,2019-10-06,72,2019-10-13
19,up,One Direction,Take Me Home (Yearbook Edition),24,12,217,59,2020-07-26,59,2020-07-26
20,up,Hombres G,Los Singlés 1985 - 2005,23,14,219,,,,
21,up,Michael Bublé,To Be Loved,25,15,203,,,,
22,up,Alejandro Sanz,Colección Definitiva (Super Deluxe),27,7,199,,,,
23,up,Luis Miguel,Romance,29,15,208,,,,
24,up,Thalía,Thalía en Primera Fila (Live),30,20,187,,,,
25,-,Lali,LALI DELUXE,-,25,1,,,,
26,up,Varios Artistas,José José - Un Tributo 1 & 2,31,18,213,,,,
27,up,Varios Artistas,The Annual Compilation 2013,32,19,190,,,,
28,up,Miguel Bosé,Papito (Deluxe),34,22,177,,,,
29,up,One Direction,"Best Song Ever (from ""This Is Us"") - EP",36,19,184,,,,
30,up,Margarita La Diosa De La Cumbia,Clásicas para el Bailongo,37,21,166,,,,
31,up,Jesse & Joy,¿Con Quién Se Queda el Perro?,38,20,175,,,,
32,up,Camila,Dejarte de Amar,40,22,144,,,,
33,-,Dizzy Gillespie,Birks Works:  The Verve Big-Band Sessions,-,33,1,,,,
34,up,Franco de Vita,Franco de Vita en Primera Fila (Live),41,21,203,,,,
35,down,Miguel Bosé,Papitwo (Deluxe Versión),9,3,217,,,,
36,up,"Ilse, Ivonne y Mimi",Primera Fila Flans,43,26,150,,,,
37,up,One Direction,Up All Night (Deluxe Version),44,24,153,,,,
38,-,Monks Choir of Kyiv Pechersk Monastery,Sacred Choral Music of Ukrainian Orthodox Church - EP,-,38,1,,,,
39,up,Alejandra Guzmán,La Guzmán en Primera Fila (En Vivo),45,25,142,,,,
40,-,indigo la End,さようなら、素晴らしい世界,-,40,1,,,,
41,up,Soda Stereo,Me Verás Volver (Hits & Más),47,24,123,,,,
42,up,Camila,Elypse,48,32,105,,,,
43,-,Taylor Swift,Fearless (Taylor's Version),-,2,4,1,2021-04-11,1,2021-04-11
44,down,Vicente Fernández,Vicente Fernández: Primera Fila (En Vivo),19,4,222,,,,
45,-,Jorge Rivera-Herrans,EPIC: The Troy Saga (Official Concept Album) - EP,-,45,1,,,,
46,down,Peso Pluma,ÉXODO,4,2,3,,,,
47,-,Nirvana,MTV Unplugged In New York (Live),-,47,6,,,,
48,down,Ha-Ash,HA-ASH Primera Fila - Hecho Realidad,26,16,185,,,,
49,-,Red Rocks Worship & Essential Worship,Red Rocks Worship Song Sessions - EP,-,49,1,,,,
50,down,Luis Miguel,¡MÉXICO Por Siempre!,49,6,83,,,,
51,down,Mijares,Zona Preferente 25 (En Vívo),35,4,182,,,,
52,-,Ivan,Ivan,-,52,1,,,,
53,down,Ana Gabriel,Lo Esencial de Ana Gabriel,42,20,147,,,,
54,down,José José,20 Triunfadoras de José José,46,2,184,,,,
55,-,Jorge Rivera-Herrans,EPIC: The Cyclops Saga (Official Concept Album) - EP,-,55,1,,,,
56,-,LEVEL NINE,"BEAUTY, FULL SHOT (Goddess of Victory: NIKKE Original Soundtrack) - EP",-,56,1,,,,
57,-,Varios Artistas,Time Is ...,-,57,1,,,,
58,down,Camila Cabello,"C,XOXO",21,21,2,,,,
59,-,Caifanes,Caifanes - A 25 Años,-,27,101,,,,
60,-,kaboom karavan,Fiasko!,-,60,1,,,,
61,-,Sonidos de agua para un sueño profundo y reparador,Descanso Profundo con Océanos y Mares para Dormir,-,61,1,,,,
62,-,Den Alic,Demon Slayer LoFi Beats (Demon Slayer LoFi),-,62,1,,,,
63,-,Kairos Creature Club,Kairos Creature Club,-,63,1,,,,
64,-,Sonidos de lluvia y sonidos de la naturaleza,Lluvia suave y tonos de cuencos suaves para dormir bien,-,64,1,,,,
65,-,Simple Minds,Sparkle In the Rain (Deluxe Version),-,65,1,,,,
66,-,Milton - Cesar,Me Vas a Recordar,-,66,1,,,,
67,down,Juan Gabriel,Juan Gabriel - 40 Aniversarío,57,31,77,,,,
68,-,Luis Miguel,El Concierto (Vivo),-,32,70,,,,
69,-,Crea Tu Frecuencia,"ESTAR EN FORMA: Afirmaciones Positivas para Dormir  Salud Física y Mental, Fitness y Autoestima",-,69,1,,,,
70,-,Margaret Becker,The Reckoning,-,70,1,,,,
71,-,Sueño milagroso,Sonidos naturales de lluvia para un mejor control mental,-,71,1,,,,
72,-,Claudio Soto y La Suprema,Claudio Soto Y La Suprema,-,72,1,,,,
73,-,Meditación Música Ambiente,"Sonidos de la Naturaleza para Dormir - Terapias de Relajación y Serenidad, Meditar, Yoga & Spa, Sanar el Alma",-,73,1,,,,
74,-,Varios Artistas,Hi-Fi Rush B-Sides (Original Video Game Soundtrack),-,74,1,,,,
75,-,Kairos Creature Club,Join The Club,-,75,1,,,,
76,-,Andrés Calamaro,Honestidad Extra Brut,-,76,1,,,,
77,-,Daniel Wang,Berlin Sunrise - EP,-,77,1,,,,
78,down,Francisco Céspedes,Francisco Céspedes - 20 Grandes Éxitos,73,34,72,,,,
