Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,The Warning,Keep Me Fed,-,1,1,,,,
2,up,Daft Punk,Random Access Memories,3,1,216,41,2019-10-06,13,2021-02-28
3,-,Red Velvet,Cosmic - EP,-,3,1,,,,
4,down,Peso Pluma,ÉXODO,2,2,2,,,,
5,up,"Sasha, Benny y Erik",Primera Fila: Sasha Benny Erik (En Vivo),5,1,218,,,,
6,up,Alejandro Fernández,Lo Esencial de Alejandro Fernández,7,1,236,,,,
7,up,One Direction,Midnight Memories (Deluxe Edition),9,2,230,97,2019-10-06,49,2020-07-26
8,up,Bruno Mars,Unorthodox Jukebox,10,2,222,100,2019-10-06,58,2020-02-23
9,up,Miguel Bosé,Papitwo (Deluxe Versión),11,3,216,,,,
10,up,Thalía,Habítame Siempre (Bonus Tracks Version),13,3,230,,,,
11,up,Juan Gabriel & Rocío Dúrcal,Frente a Frente: Rocio Durcal y Juan Gabriel,17,5,236,,,,
12,up,Leonel García,Todas Mías...,16,4,225,,,,
13,up,Calvin Harris,Motion,18,6,224,,,,
14,up,One Direction,Made In The A.M. (Deluxe Edition),19,7,223,37,2020-07-26,37,2020-07-26
15,up,Luis Miguel,Mexico en la Piel (Edicion Diamante),20,2,230,,,,
16,up,Coldplay,Ghost Stories,21,10,211,32,2019-10-06,32,2019-10-06
17,down,One Direction,FOUR (The Ultimate Edition),14,4,230,47,2020-07-26,47,2020-07-26
18,up,Luis Miguel,Grandes Exitos,22,1,229,,,,
19,up,Vicente Fernández,Vicente Fernández: Primera Fila (En Vivo),24,4,221,,,,
20,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,23,7,230,,,,
21,-,Camila Cabello,"C,XOXO",-,21,1,,,,
22,up,Coldplay,A Head Full of Dreams,25,14,203,79,2019-10-06,72,2019-10-13
23,up,Hombres G,Los Singlés 1985 - 2005,27,14,218,,,,
24,up,One Direction,Take Me Home (Yearbook Edition),26,12,216,59,2020-07-26,59,2020-07-26
25,up,Michael Bublé,To Be Loved,28,15,202,,,,
26,up,Ha-Ash,HA-ASH Primera Fila - Hecho Realidad,29,16,184,,,,
27,up,Alejandro Sanz,Colección Definitiva (Super Deluxe),30,7,198,,,,
28,-,Imagine Dragons,LOOM,-,28,1,,,,
29,up,Luis Miguel,Romance,31,15,207,,,,
30,up,Thalía,Thalía en Primera Fila (Live),32,20,186,,,,
31,up,Varios Artistas,José José - Un Tributo 1 & 2,33,18,212,,,,
32,up,Varios Artistas,The Annual Compilation 2013,34,19,189,,,,
33,-,ROCKY,BLANK - EP,-,33,1,,,,
34,up,Miguel Bosé,Papito (Deluxe),35,22,176,,,,
35,up,Mijares,Zona Preferente 25 (En Vívo),36,4,181,,,,
36,up,One Direction,"Best Song Ever (from ""This Is Us"") - EP",37,19,183,,,,
37,up,Margarita La Diosa De La Cumbia,Clásicas para el Bailongo,45,21,165,,,,
38,up,Jesse & Joy,¿Con Quién Se Queda el Perro?,38,20,174,,,,
39,-,Yuridia,Literal - EP,-,39,1,,,,
40,down,Camila,Dejarte de Amar,39,22,143,,,,
41,down,Franco de Vita,Franco de Vita en Primera Fila (Live),40,21,202,,,,
42,up,Ana Gabriel,Lo Esencial de Ana Gabriel,42,20,146,,,,
43,up,"Ilse, Ivonne y Mimi",Primera Fila Flans,43,26,149,,,,
44,up,One Direction,Up All Night (Deluxe Version),44,24,152,,,,
45,up,Alejandra Guzmán,La Guzmán en Primera Fila (En Vivo),46,25,141,,,,
46,up,José José,20 Triunfadoras de José José,47,2,183,,,,
47,up,Soda Stereo,Me Verás Volver (Hits & Más),48,24,122,,,,
48,up,Camila,Elypse,64,32,104,,,,
49,up,Luis Miguel,¡MÉXICO Por Siempre!,67,6,82,,,,
50,-,Oasis,Supersonic - EP,-,50,1,,,,
51,-,Inspector,Ska a la Carta,-,51,1,,,,
52,-,FreakNoize,Dark Conspiracy,-,52,1,,,,
53,-,NAYEON,ABCD - EP,-,53,1,,,,
54,-,PJ Harvey,The Peel Sessions 1991 - 2004 (US Release),-,54,1,,,,
55,-,"Francisco Barrios ""El Mastuerzo"" & Carnederes",Podrid@,-,55,1,,,,
56,-,Leslie Medina,Les lotus poussent dans la boue,-,56,1,,,,
57,up,Juan Gabriel,Juan Gabriel - 40 Aniversarío,69,31,76,,,,
58,-,Leslie Medina,BON COURAGE - EP,-,58,1,,,,
59,-,U2,Sweetest Thing (Remastered 2024) - EP,-,59,1,,,,
60,-,BRS Kash,Kash Only,-,60,1,,,,
61,-,Lissom,Lissom,-,61,1,,,,
62,-,Wayne S. Hicks,Blissful Ballad,-,62,1,,,,
63,-,Blandade Artister,Vocal Trance Hits 2024,-,63,1,,,,
64,-,Kamel Bourdib,Mersoul fatma,-,64,1,,,,
65,-,Nicola Cruz,Data Passenger - EP,-,65,1,,,,
66,-,Kamel Bourdib,"Les inoubliables, Vol. 3",-,66,1,,,,
67,-,Altar Of Oblivion,In The Cesspit Of Divine Decay,-,67,1,,,,
68,-,Romane & Stochelo Rosenberg,"Elegance (Intégrale Romane, vol. 6)",-,68,1,,,,
69,-,Andrew Rayel,FYH365 - Find Your Harmony Radio Episode #365,-,69,1,,,,
70,-,Diego Guerrero,Por la Tangente,-,70,1,,,,
71,-,Altar Of Oblivion,Burning Memories - EP,-,71,1,,,,
72,-,Altar of Oblivion,The Seven Spirits,-,72,1,,,,
73,down,Francisco Céspedes,Francisco Céspedes - 20 Grandes Éxitos,70,34,71,,,,
74,-,Altar of Oblivion,Salvation,-,74,1,,,,
75,-,Altar of Oblivion,Barren Grounds - EP,-,75,1,,,,
