Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,115,,,,
2,up,Bob Marley & The Wailers,Redemption Song,6,2,115,,,,
3,up,Matisyahu,Jerusalem,3,1,115,,,,
4,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,2,115,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,8,2,115,,,,
6,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),7,2,115,,,,
7,down,Bob Marley & The Wailers,Is This Love,4,1,115,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,12,5,115,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,5,1,115,,,,
10,down,Bob Marley & The Wailers,Jamming,9,4,115,,,,
11,down,Matisyahu,King Without a Crown,10,1,112,,,,
12,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,6,115,,,,
13,up,Tomer Yosef,Al Tatusi,13,6,115,,,,
14,up,Bob Marley & The Wailers,Iron Lion Zion,15,5,115,,,,
15,up,Tomer Yosef,Ani Rotzeh Lazuz,16,9,115,,,,
16,up,Inner Circle,Sweat (A La La La La Long),19,3,114,,,,
17,up,Shaggy,Boombastic,20,2,114,,,,
18,up,The Wailers,I Shot the Sheriff,21,9,115,,,,
19,up,The Wailers,"Get Up, Stand Up",22,2,115,,,,
20,up,UB40,(I Can't Help) Falling in Love With You,23,7,115,,,,
21,up,Alpha Blondy & The Wailers,Jerusalem,25,5,115,,,,
22,up,UB40 & Chrissie Hynde,I Got You Babe,24,11,115,,,,
23,up,Bob Marley & The Wailers,Waiting In Vain,26,18,115,,,,
24,up,Bob Marley & The Wailers,Sun Is Shining,33,6,115,,,,
25,up,UB40,Red Red Wine (Edit),28,8,115,,,,
26,down,Maxi Priest,Close to You,17,3,111,,,,
27,up,Eddy Grant,Gimme Hope Jo'Anna,29,4,112,,,,
28,up,Million Stylez,Miss Fatty,30,7,113,,,,
29,-,Bounty Killer & Jahshii,When We a Step,-,29,1,,,,
30,up,Orezi,Rihanna,31,12,113,,,,
31,up,Dr. Alban,It's My Life,32,23,113,,,,
32,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,18,13,42,,,,
33,-,The Viceroys,Heart Made of Stone,-,33,1,,,,
34,up,UB40,Where Did I Go Wrong,34,6,113,,,,
35,down,UB40,Kingston Town,14,2,113,,,,
36,down,UB40,One in Ten,35,7,111,,,,
37,-,Jimmy Riley,Love and Devotion,-,37,1,,,,
38,down,Bob Marley & The Wailers,Stir It Up,37,28,113,,,,
39,-,Jimmy Riley,Pull Up Sector,-,39,1,,,,
40,up,Kevin Lyttle,Turn Me On,40,4,112,,,,
41,up,UB40,Red Red Wine (12'' Version),42,13,112,,,,
42,up,Bob Marley & The Wailers,Exodus,43,21,112,,,,
43,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),45,26,107,,,,
44,-,Jawsh 685,Laxed (Siren Beat),-,33,27,,,,
45,up,UB40,Many Rivers to Cross,46,32,109,,,,
46,up,Tomer Yosef & Ben Hendler,עברתי רק כדי לראות,48,3,110,,,,
47,-,"Lee ""Scratch"" Perry & Full Experience",Disco Devil,-,41,1,,,,
48,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,51,34,84,,,,
49,up,Sao Paulo Ska Jazz,Adiós Nonino (feat. Ken Stewart),76,49,2,,,,
50,-,Yellowman,Two to Six Super Mix,-,47,1,,,,
51,-,Govana,Power Up,-,51,1,,,,
52,-,John Holt,Sister Big Stuff,-,48,1,,,,
53,-,"INTENCE, Countree Hype & Northside Media",Clutcha,-,53,1,,,,
54,-,Alpheus,Reach for the Top,-,49,1,,,,
55,down,Justin Wellington,Iko Iko (feat. Small Jam),27,5,47,,,,
56,-,Koffee,Toast,-,14,90,,,,
57,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),49,34,40,,,,
58,-,Ky-Mani Marley,Rule My Heart,-,43,5,,,,
59,-,Sister Nancy,Bam Bam,-,18,8,,,,
60,-,Sister Nancy,Ain't No Stopping Nancy,-,60,1,,,,
61,down,Rebelution,Feeling Alright,44,44,2,,,,
62,-,Yellowman,Mr Chin,-,62,1,,,,
63,-,Alpha Blondy & The Wailers,I Love Paris,-,63,1,,,,
64,up,Vybz Kartel,No Cap (feat. UTG),80,64,2,,,,
65,-,Mikey Dread,Break Down the Walls,-,65,1,,,,
66,-,I'm Dextor,Love Nwantiti (Reggaeton Version),-,29,1,,,,
67,-,Sly & Robbie,When Love is New (feat. Peter G) [Robbie Lyn Version Instrumental],-,67,1,,,,
68,-,Sly & Robbie,When Love is New (feat. Peter G),-,68,1,,,,
69,down,Ini Kamoze,Here Comes the Hotstepper,52,22,34,,,,
70,-,Moyann,Big Tingz,-,70,1,,,,
71,-,Laa Lee,Face Play,-,71,1,,,,
72,-,Ini Kamoze,World a Music,-,24,2,,,,
73,-,Black Uhuru,Guess Who's Coming to Dinner (Extended Disco Mix),-,39,1,,,,
74,-,Black Uhuru,Happiness,-,74,1,,,,
75,-,INTENCE,NEW GEAR,-,75,1,,,,
76,-,Teejay & Damage Musiq,I'll Touch the Sky,-,76,1,,,,
77,-,Errol Dunkley,You’ll Never Know (Aka I’ll Be Back),-,77,1,,,,
78,-,Thornato,No Problem (feat. Kongo Elektro & Zongo Abongo),-,78,1,,,,
79,-,Thornato,Chaka Chaka (feat. Bajah),-,55,1,,,,
80,-,Ini Kamoze,World - A - Music (Remastered),-,42,1,,,,
81,-,Sly & Robbie,Mellow Mood,-,81,1,,,,
82,-,Sly & Robbie,Let Him Go Dub,-,82,1,,,,
83,-,Sly & Robbie & Black Uhuru,Let Him Go,-,83,1,,,,
84,-,Sly & Robbie,Hot You're Hot,-,84,1,,,,
85,down,Alkaline,On Fleek (Love You Everything),66,66,2,,,,
86,-,Sly & Robbie,Soul Shake Down Party,-,86,1,,,,
87,-,Sugar Minott,Herbsman Hustling,-,87,1,,,,
88,-,Andy Capp,The Law,-,88,1,,,,
89,-,Barrington Levy,The Vibes Is Right,-,89,1,,,,
90,-,Ken Boothe,Is It Because I'm Black?,-,90,3,,,,
91,-,Al Brown,Here I Am Baby (feat. Skin Flesh & Bones),-,91,1,,,,
92,down,Bob Marley & The Wailers,Satisfy My Soul,53,35,109,,,,
93,-,Junior Reid,Big Timer,-,93,1,,,,
94,-,Junior Delgado,Fort Agustus,-,94,1,,,,
95,-,Johnny Osbourne,Ready or Not,-,95,1,,,,
96,down,Spice,So Mi Like It,55,20,106,,,,
97,-,Errol Dunkley & Freddie McGregor,Why Did You Do It,-,97,1,,,,
98,-,Sly & Robbie,Billie Jean,-,98,1,,,,
99,-,Culture,Humble African,-,99,1,,,,
100,-,Yellowman,Soldier Take Over,-,100,1,,,,
