Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hatikva 6,הכי ישראלי,1,1,31,,,,
2,up,Hatikva 6,עוד פעם פעם,2,1,31,,,,
3,up,Hatikva 6,Baolam Shela,28,1,30,,,,
4,down,Hatikva 6,Whatever Will Be Will Be,3,1,31,,,,
5,down,Hatikva 6,Simi Lee Od Rhum,4,1,31,,,,
6,down,Sean Paul,No Lie (feat. Dua Lipa),5,1,31,,,,
7,down,Matisyahu,Jerusalem,6,1,31,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,2,31,,,,
9,up,Hatikva 6,Lu Hayiti Rosh Hamemshala,13,5,31,,,,
10,down,Bob Marley & The Wailers,Is This Love,7,1,31,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,12,2,31,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,2,31,,,,
13,down,Bob Marley & The Wailers,Redemption Song,8,2,31,,,,
14,up,Hatikva 6,Kol Yom Me'hadash,15,9,31,,,,
15,down,Bob Marley & The Wailers,Jamming,9,4,31,,,,
16,up,Hatikva 6,Shluliot VePerurim,16,10,31,,,,
17,up,Hatikva 6,Fakakte Medine,18,11,31,,,,
18,up,Hatikva 6,Lean Holchim Mikan,19,13,31,,,,
19,up,Hatikva 6,Kama Yamim Kaele,20,15,31,,,,
20,up,Bob Marley & The Wailers,Buffalo Soldier,22,5,31,,,,
21,up,Hatikva 6,Im Efgosh Et Elohim,23,17,31,,,,
22,down,The Wailers,"Get Up, Stand Up",11,2,31,,,,
23,up,Matisyahu,King Without a Crown,24,1,29,,,,
24,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),26,6,31,,,,
25,up,Tomer Yosef,Al Tatusi,27,6,31,,,,
26,-,Nelly Cottoy & Razor B,Boom Pon di Hood (Loose Screw Riddim),-,26,1,,,,
27,up,Bob Marley & The Wailers,Iron Lion Zion,35,5,31,,,,
28,up,Maxi Priest,Close to You,30,3,31,,,,
29,down,Bob Marley & The Wailers,Three Little Birds,17,1,31,,,,
30,down,Tomer Yosef,Ani Rotzeh Lazuz,29,9,31,,,,
31,up,Inner Circle,Sweat (A La La La La Long),33,3,31,,,,
32,down,The Wailers,I Shot the Sheriff,31,9,31,,,,
33,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),32,2,31,,,,
34,up,Alpha Blondy & The Wailers,Jerusalem,38,5,31,,,,
35,down,UB40,(I Can't Help) Falling in Love With You,34,7,31,,,,
36,up,Hatikva 6,Ani Ashir Lach Shir,37,32,31,,,,
37,-,Adriano Bono,Gypsy Reggae (DR. Fre & Balkan Hotsteppers Remix),-,37,1,,,,
38,up,UB40,Kingston Town,40,2,31,,,,
39,up,Bob Marley & The Wailers,Waiting In Vain,42,18,31,,,,
40,up,UB40 & Chrissie Hynde,I Got You Babe,43,11,31,,,,
41,up,Hatikva 6,Ba'pardesim Shel Gan Eden,45,39,31,,,,
42,up,Jawsh 685,Laxed (Siren Beat),79,33,2,,,,
43,up,UB40,Red Red Wine (Edit),46,8,31,,,,
44,up,J Boog,Let's Do It Again,100,32,6,,,,
45,up,Hatikva 6,Shwaye Shwaye,47,41,31,,,,
46,up,Eddy Grant,Gimme Hope Jo'Anna,48,4,31,,,,
47,-,Ofek Adanek,טן טן טן,-,5,16,,,,
48,up,Million Stylez,Miss Fatty,49,7,29,,,,
49,up,Orezi,Rihanna,50,12,29,,,,
50,up,Hatikva 6,Gaidamak,51,46,31,,,,
51,down,Bob Marley & The Wailers,Exodus,21,21,31,,,,
52,up,UB40,Where Did I Go Wrong,52,6,31,,,,
53,up,Dr. Alban,It's My Life,53,23,31,,,,
54,up,Bob Marley & The Wailers,Stir It Up,54,28,31,,,,
55,up,UB40,One in Ten,56,7,31,,,,
56,up,Kevin Lyttle,Turn Me On,57,4,31,,,,
57,down,Shaggy,Boombastic,25,2,31,,,,
58,up,UB40,Red Red Wine (12'' Version),58,13,31,,,,
59,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),60,26,27,,,,
60,up,UB40,Many Rivers to Cross,61,32,30,,,,
61,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,62,34,5,,,,
62,up,Bob Marley & The Wailers,Satisfy My Soul,63,35,31,,,,
63,up,Tomer Yosef & Ben Hendler,עברתי רק כדי לראות,64,3,31,,,,
64,up,Hatikva 6,Shelly Belly,65,60,31,,,,
65,up,Spice,So Mi Like It,85,20,30,,,,
66,up,Easy Star All-Stars,Time (Featuring Corey Harris & Ranking Joe),89,44,30,,,,
67,down,Bob Marley & The Wailers,Sun Is Shining,55,6,31,,,,
68,up,Koffee,Toast,90,14,19,,,,
69,-,Los Caparos,CCCP,-,62,3,,,,
70,up,Protoje,Rasta Love (feat. Ky-Mani Marley),91,21,26,,,,
71,up,Peter Tosh,Legalize It,92,18,24,,,,
72,up,Protoje,Who Knows (feat. Chronixx),97,50,29,,,,
73,up,Konshens,Original Daddy,86,73,2,,,,
74,up,Alpha Blondy,I Wish You Were Here,98,13,27,,,,
75,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),99,18,24,,,,
76,-,Easy Star All-Stars,Karma Police,-,54,24,,,,
77,down,Elephant Man,Throw Your Hands Up (feat. Rihanna),39,39,2,,,,
78,-,Hatikva 6,Keshehayit,-,69,23,,,,
79,-,DeeWunn,Bunx Up (feat. Marcy Chin),-,42,21,,,,
80,down,J Boog,Let's Do It Again,41,41,5,,,,
81,down,Alkaline,Nah Fi Like,80,80,2,,,,
82,-,Vivien Goldman,Launderette,-,77,1,,,,
83,-,Chronic Law,Hilltop Gyalis,-,78,1,,,,
84,down,Desmond Dekker,Israelites,83,49,2,,,,
85,down,Derrick Harriott,The Loser,84,84,2,,,,
86,-,Rupee,Magnet to Steel,-,86,1,,,,
87,down,Tzaguy Boy,בואי נעשה לחיים,36,36,2,,,,
88,down,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",74,74,2,,,,
89,-,The Chosen Few,Collie Stuff,-,89,1,,,,
90,-,Taiwan Mc,Catalina (feat. Paloma Pradal),-,8,21,,,,
91,-,Ken Boothe,Is It Because I'm Black?,-,90,1,,,,
92,-,The Heptones,Message from a Black Man,-,92,1,,,,
93,down,Mihey & Jumanji,Туда (feat. Инна Стил),82,35,2,,,,
94,-,"Sanjin, Walshy Fire & Salvatore Ganacci",Nah Tell Dem,-,56,21,,,,
95,-,Ini Kamoze,Here Comes the Hotstepper,-,79,1,,,,
96,-,Tomer Yosef,תגידו משהו,-,80,1,,,,
97,-,Daniel T.,Bad Boys (Theme from 'Cops'),-,81,1,,,,
98,-,Melissa Steel,Kisses For Breakfast (feat. Popcaan),-,58,16,,,,
99,-,Hatikva 6,KuKuRiku,-,76,17,,,,
100,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,8,11,,,,
